﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;5;63;288;0;3;0
2018-04-04;10;69;292;0;7;0
2018-04-03;9;68;299;0;7;0
2018-04-02;7;76;302;0;6;0
2018-04-01;11;84;309;0;10;0
2018-03-31;14;84;304;0;11;0
2018-03-30;10;76;303;0;9;0
2018-03-29;10;71;310;0;6;0
2018-03-28;8;76;317;0;6;0
2018-03-27;18;78;316;0;14;0
2018-03-26;15;70;316;0;11;0
2018-03-25;12;65;312;0;11;1
2018-03-24;6;62;311;0;4;1
2018-03-23;6;65;315;0;3;0
2018-03-22;13;67;328;0;12;0
2018-03-21;9;63;321;0;7;0
2018-03-20;10;66;324;0;8;0
2018-03-19;10;65;320;0;8;0
2018-03-18;11;64;318;0;9;0
2018-03-17;9;69;311;0;8;0
2018-03-16;8;74;307;0;4;0
2018-03-15;9;82;330;0;8;0
2018-03-14;11;83;325;0;8;0
2018-03-13;8;86;324;0;6;0
2018-03-12;10;89;342;0;7;0
2018-03-11;16;94;342;0;12;0
2018-03-10;13;89;339;0;11;0
2018-03-09;16;92;341;0;14;0
2018-03-08;10;87;339;0;9;0
2018-03-07;15;91;339;0;10;0
2018-03-06;11;97;338;0;7;0
2018-03-05;14;103;344;0;13;0
2018-03-04;12;96;345;0;9;0
2018-03-03;19;102;345;0;15;0
2018-03-02;12;92;340;0;10;0
2018-03-01;14;91;334;0;11;0
2018-02-28;19;88;335;0;12;0
2018-02-27;18;91;333;0;15;0
2018-02-26;6;81;328;0;3;0
2018-02-25;16;86;334;0;13;0
2018-02-24;11;79;328;0;10;0
2018-02-23;11;74;332;0;11;0
2018-02-22;10;65;330;0;9;0
2018-02-21;22;59;330;0;20;0
2018-02-20;6;68;317;0;5;0
2018-02-19;10;65;321;0;8;0
2018-02-18;9;64;321;0;6;0
2018-02-17;6;81;325;0;4;0
2018-02-16;2;82;329;0;2;0
2018-02-15;4;90;338;0;4;0
2018-02-14;32;102;341;0;26;0
2018-02-13;3;85;324;0;2;0
2018-02-12;8;93;327;0;6;0
2018-02-11;29;100;326;0;23;0
2018-02-10;8;87;314;0;8;0
2018-02-09;10;97;310;0;9;0
2018-02-08;18;98;306;0;18;0
2018-02-07;14;93;294;0;12;0
2018-02-06;10;85;288;0;8;0
2018-02-05;13;91;282;0;11;0
2018-02-04;16;90;276;0;13;0
2018-02-03;18;88;265;0;13;0
2018-02-02;10;84;257;0;10;0
2018-02-01;18;83;250;0;16;0
2018-01-31;6;80;238;0;6;0
2018-01-30;16;83;232;0;12;0
2018-01-29;11;78;224;0;11;0
2018-01-28;11;76;216;0;8;0
2018-01-27;12;76;209;0;11;0
2018-01-26;9;74;200;0;9;0
2018-01-25;16;76;196;0;14;0
2018-01-24;9;68;189;0;9;0
2018-01-23;11;71;185;0;11;0
2018-01-22;9;68;175;0;7;0
2018-01-21;12;70;171;0;12;0
2018-01-20;9;64;163;0;9;0
2018-01-19;11;61;158;0;11;0
2018-01-18;9;62;149;0;9;0
2018-01-17;12;58;142;0;11;0
2018-01-16;8;52;135;0;8;0
2018-01-15;9;50;127;0;7;0
2018-01-14;6;47;122;0;6;0
2018-01-13;6;44;117;0;6;0
2018-01-12;12;43;112;0;12;0
2018-01-11;5;33;105;0;4;0
2018-01-10;6;35;105;0;6;0
2018-01-09;6;32;100;0;6;0
2018-01-08;6;31;97;0;6;0
2018-01-07;3;25;92;0;3;0
2018-01-06;6;26;89;0;6;0
2018-01-05;2;23;84;0;2;0
2018-01-04;6;22;84;0;6;0
2018-01-03;3;18;83;0;3;0
2018-01-02;5;21;83;0;5;0
2018-01-01;0;23;81;0;0;0
2017-12-31;4;28;83;0;4;0
2017-12-30;3;25;87;0;3;0
2017-12-29;1;26;86;0;1;0
2017-12-28;2;29;86;0;2;0
2017-12-27;6;31;84;0;6;0
2017-12-26;7;27;84;0;7;0
2017-12-25;5;22;80;0;5;0
2017-12-24;1;21;78;0;1;0
2017-12-23;4;20;79;0;4;0
2017-12-22;4;18;76;0;4;0
2017-12-21;4;15;72;0;4;0
2017-12-20;2;12;72;0;1;0
2017-12-19;2;15;75;0;2;0
2017-12-18;4;17;76;0;4;0
2017-12-17;0;14;74;0;0;0
2017-12-16;2;17;75;0;2;0
2017-12-15;1;16;76;0;1;0
2017-12-14;1;15;79;0;1;0
2017-12-13;5;16;80;0;5;0
2017-12-12;4;13;77;0;4;0
2017-12-11;1;14;77;0;1;0
2017-12-10;3;16;81;0;3;0
2017-12-09;1;16;79;0;1;0
2017-12-08;0;17;81;0;0;0
2017-12-07;2;25;82;0;2;0
2017-12-06;2;25;81;0;2;0
2017-12-05;5;24;83;0;5;0
2017-12-04;3;19;81;0;3;0
2017-12-03;3;22;79;0;3;0
2017-12-02;2;22;76;0;2;0
2017-12-01;8;23;77;0;8;0
2017-11-30;2;17;70;0;2;0
2017-11-29;1;16;71;0;1;0
2017-11-28;0;15;71;0;0;0
2017-11-27;6;19;73;0;6;0
2017-11-26;3;17;69;0;3;0
2017-11-25;3;17;67;0;3;0
2017-11-24;2;16;67;0;2;0
2017-11-23;1;15;69;0;1;0
2017-11-22;0;17;69;0;0;0
2017-11-21;4;21;72;0;4;0
2017-11-20;4;19;72;0;4;0
2017-11-19;3;17;72;0;3;0
2017-11-18;2;18;70;0;2;0
2017-11-17;1;21;70;0;1;0
2017-11-16;3;21;70;0;3;0
2017-11-15;4;21;69;0;4;0
2017-11-14;2;18;67;0;2;0
2017-11-13;2;17;66;0;2;0
2017-11-12;4;19;65;0;4;0
2017-11-11;5;18;64;0;5;0
2017-11-10;1;14;62;0;1;0
2017-11-09;3;13;62;0;3;0
2017-11-08;1;13;65;0;1;0
2017-11-07;1;13;66;0;1;0
2017-11-06;4;15;71;0;2;0
2017-11-05;4;13;78;0;4;0
2017-11-04;1;11;86;0;1;0
2017-11-03;0;12;99;0;0;0
2017-11-02;3;13;105;0;3;0
2017-11-01;1;13;115;0;1;0
2017-10-31;3;16;122;0;3;0
2017-10-30;1;14;134;0;1;0
2017-10-29;2;17;146;0;2;0
2017-10-28;2;19;156;0;2;0
2017-10-27;1;21;164;0;1;0
2017-10-26;3;21;181;0;3;0
2017-10-25;4;20;190;0;4;0
2017-10-24;1;17;195;0;1;0
2017-10-23;4;18;207;0;4;0
2017-10-22;4;16;217;0;4;0
2017-10-21;4;13;220;0;4;0
2017-10-20;1;10;230;0;1;0
2017-10-19;2;12;240;0;2;0
2017-10-18;1;13;251;0;1;0
2017-10-17;2;13;264;0;2;0
2017-10-16;2;17;276;0;2;0
2017-10-15;1;17;282;0;1;0
2017-10-14;1;22;285;0;1;0
2017-10-13;3;30;306;0;3;0
2017-10-12;3;39;305;0;3;0
2017-10-11;1;50;309;0;1;0
2017-10-10;6;55;321;0;6;0
2017-10-09;2;62;327;0;2;0
2017-10-08;6;68;334;0;6;0
2017-10-07;9;77;341;0;9;0
2017-10-06;12;81;344;0;11;0
2017-10-05;14;81;348;0;14;0
2017-10-04;6;77;346;0;5;0
2017-10-03;13;90;353;0;12;0
2017-10-02;8;89;351;0;8;0
2017-10-01;15;90;358;0;13;0
2017-09-30;14;90;351;0;12;0
2017-09-29;12;90;347;0;12;0
2017-09-28;10;86;341;0;9;0
2017-09-27;20;91;340;0;19;0
2017-09-26;12;82;326;0;11;0
2017-09-25;9;84;317;0;9;0
2017-09-24;14;89;317;0;12;0
2017-09-23;15;89;314;0;14;0
2017-09-22;8;83;307;0;7;0
2017-09-21;15;80;303;0;15;0
2017-09-20;11;87;293;0;11;0
2017-09-19;13;78;289;0;13;0
2017-09-18;14;73;278;0;13;0
2017-09-17;15;72;268;0;15;0
2017-09-16;8;71;256;0;8;0
2017-09-15;4;72;253;0;4;0
2017-09-14;22;81;249;0;21;0
2017-09-13;2;71;232;0;2;0
2017-09-12;8;85;238;0;7;0
2017-09-11;13;91;233;0;13;0
2017-09-10;15;90;224;0;15;0
2017-09-09;9;85;213;0;9;0
2017-09-08;13;92;209;0;13;0
2017-09-07;12;85;199;0;12;0
2017-09-06;16;82;214;0;14;0
2017-09-05;14;73;204;0;14;0
2017-09-04;12;67;193;0;12;0
2017-09-03;10;60;186;0;10;0
2017-09-02;16;52;183;0;16;0
2017-09-01;6;45;170;0;6;0
2017-08-31;9;48;164;0;9;0
2017-08-30;5;45;156;0;5;0
2017-08-29;8;43;157;0;8;0
2017-08-28;5;40;155;0;5;0
2017-08-27;2;42;174;0;2;0
2017-08-26;9;42;175;0;9;0
2017-08-25;9;36;177;0;9;0
2017-08-24;7;31;176;0;7;0
2017-08-23;3;29;177;0;3;0
2017-08-22;5;26;185;0;5;0
2017-08-21;7;26;189;0;7;0
2017-08-20;2;27;192;0;2;0
2017-08-19;3;27;197;0;2;0
2017-08-18;4;29;200;0;4;0
2017-08-17;5;29;204;0;5;0
2017-08-16;0;29;205;0;0;0
2017-08-15;5;32;208;0;4;0
2017-08-14;8;54;206;0;7;0
2017-08-13;3;50;212;0;3;0
2017-08-12;4;50;211;0;4;0
2017-08-11;4;51;218;0;3;0
2017-08-10;5;54;229;0;4;0
2017-08-09;3;52;237;0;3;0
2017-08-08;27;49;248;0;27;0
2017-08-07;4;24;230;0;4;0
2017-08-06;3;26;234;0;3;0
2017-08-05;5;29;237;0;5;0
2017-08-04;7;49;240;0;6;0
2017-08-03;3;45;239;0;3;0
2017-08-02;0;53;246;0;0;0
2017-08-01;2;62;253;0;2;0
2017-07-31;6;68;262;0;6;0
2017-07-30;6;73;259;0;6;0
2017-07-29;25;77;260;0;24;0
2017-07-28;3;63;240;0;3;0
2017-07-27;11;67;247;0;10;0
2017-07-26;9;61;243;0;8;0
2017-07-25;8;60;250;0;7;0
2017-07-24;12;58;248;0;10;0
2017-07-23;10;51;248;0;9;0
2017-07-22;10;46;243;0;10;0
2017-07-21;7;49;236;0;7;0
2017-07-20;5;45;238;0;5;0
2017-07-19;8;51;241;0;8;0
2017-07-18;6;58;238;0;6;0
2017-07-17;5;64;237;0;4;0
2017-07-16;5;73;237;0;5;0
2017-07-15;13;77;239;0;12;0
2017-07-14;3;73;231;0;3;0
2017-07-13;11;76;232;0;11;0
2017-07-12;16;73;228;0;15;0
2017-07-11;12;62;215;0;11;0
2017-07-10;14;60;207;0;13;0
2017-07-09;9;54;198;0;8;0
2017-07-08;8;56;194;0;8;0
2017-07-07;6;52;190;0;6;0
2017-07-06;8;53;187;0;8;0
2017-07-05;5;49;188;0;5;0
2017-07-04;11;55;191;0;10;0
2017-07-03;7;50;186;0;7;0
2017-07-02;11;59;185;0;11;0
2017-07-01;4;54;180;0;4;0
2017-06-30;7;61;186;0;6;0
2017-06-29;4;58;189;0;4;0
2017-06-28;11;57;194;0;11;0
2017-06-27;6;55;184;0;6;0
2017-06-26;16;57;188;0;16;0
2017-06-25;6;47;177;0;6;0
2017-06-24;11;46;179;0;9;0
2017-06-23;4;39;176;0;4;0
2017-06-22;3;42;186;0;3;0
2017-06-21;9;43;191;0;9;0
2017-06-20;8;38;190;0;8;0
2017-06-19;6;37;191;0;5;0
2017-06-18;6;35;192;0;6;0
2017-06-17;4;32;196;0;4;0
2017-06-16;7;32;201;0;7;0
2017-06-15;4;29;201;0;4;0
2017-06-14;4;29;203;0;4;0
2017-06-13;7;28;204;0;7;0
2017-06-12;3;30;205;0;3;0
2017-06-11;3;35;210;0;3;0
2017-06-10;4;38;219;0;4;0
2017-06-09;4;40;222;0;4;0
2017-06-08;4;42;235;0;4;0
2017-06-07;3;48;238;0;3;0
2017-06-06;9;55;238;0;9;0
2017-06-05;8;55;232;0;8;0
2017-06-04;6;48;230;0;6;0
2017-06-03;6;52;231;0;6;0
2017-06-02;6;51;233;0;6;0
2017-06-01;10;53;242;0;10;0
2017-05-31;10;49;234;0;10;0
2017-05-30;9;53;231;0;8;0
2017-05-29;1;52;230;0;1;0
2017-05-28;10;59;241;0;10;0
2017-05-27;5;58;234;0;5;0
2017-05-26;8;59;236;0;7;0
2017-05-25;7;63;244;0;6;0
2017-05-24;14;65;244;0;14;0
2017-05-23;8;58;239;0;8;0
2017-05-22;8;56;246;0;7;0
2017-05-21;10;54;245;0;10;0
2017-05-20;6;52;241;0;6;0
2017-05-19;11;54;246;0;10;0
2017-05-18;9;56;241;0;9;0
2017-05-17;7;54;236;0;7;0
2017-05-16;6;64;236;0;5;0
2017-05-15;5;65;243;0;5;0
2017-05-14;8;63;244;0;8;0
2017-05-13;9;58;248;0;8;0
2017-05-12;12;55;242;0;12;0
2017-05-11;7;50;244;0;7;0
2017-05-10;17;51;243;0;16;0
2017-05-09;7;49;229;0;7;0
2017-05-08;3;44;228;0;3;0
2017-05-07;3;48;234;0;3;0
2017-05-06;6;52;236;0;6;0
2017-05-05;7;58;236;0;7;0
2017-05-04;8;54;235;0;8;0
2017-05-03;15;53;231;0;14;0
2017-05-02;2;54;222;0;2;0
2017-05-01;7;58;227;0;7;0
2017-04-30;7;60;227;0;7;0
2017-04-29;12;68;224;0;12;0
2017-04-28;3;62;216;0;2;0
2017-04-27;8;67;220;0;8;0
2017-04-26;16;71;219;0;16;0
2017-04-25;6;60;210;0;6;0
2017-04-24;9;58;208;0;8;0
2017-04-23;15;57;202;0;15;0
2017-04-22;6;54;192;0;6;0
2017-04-21;7;55;189;0;7;0
2017-04-20;12;60;188;0;12;0
2017-04-19;5;50;179;0;5;0
2017-04-18;4;59;177;0;4;0
2017-04-17;8;61;175;0;8;0
2017-04-16;12;55;172;0;12;0
2017-04-15;7;49;165;0;7;0
2017-04-14;12;51;163;0;12;0
2017-04-13;2;44;158;0;2;0
2017-04-12;14;48;165;0;14;0
2017-04-11;6;40;153;0;6;0
2017-04-10;2;39;155;0;2;0
2017-04-09;6;42;163;0;6;0
2017-04-08;9;43;163;0;9;0
2017-04-07;5;41;162;0;4;0
2017-04-06;7;41;165;0;7;0
2017-04-05;6;38;164;0;6;0
2017-04-04;5;38;169;0;5;0
2017-04-03;5;40;173;0;5;0
2017-04-02;7;42;172;0;7;0
2017-04-01;7;39;172;0;7;0
2017-03-31;4;34;171;0;4;0
2017-03-30;4;35;179;0;4;0
2017-03-29;6;34;186;0;6;0
2017-03-28;7;34;186;0;7;0
2017-03-27;7;30;191;0;7;0
2017-03-26;4;26;188;0;4;0
2017-03-25;2;24;191;0;2;0
2017-03-24;5;27;193;0;5;0
2017-03-23;3;27;192;0;3;0
2017-03-22;6;29;193;0;6;0
2017-03-21;3;30;188;0;3;0
2017-03-20;3;36;193;0;3;0
2017-03-19;2;35;193;0;2;0
2017-03-18;5;41;200;0;5;0
2017-03-17;5;46;204;0;5;0
2017-03-16;5;47;205;0;5;0
2017-03-15;7;50;201;0;7;0
2017-03-14;9;50;200;0;8;0
2017-03-13;2;47;200;0;2;0
2017-03-12;8;56;203;0;8;0
2017-03-11;10;58;224;0;10;0
2017-03-10;6;52;232;0;6;0
2017-03-09;8;53;242;0;8;0
2017-03-08;7;51;245;0;7;0
2017-03-07;6;56;267;0;5;0
2017-03-06;11;61;279;0;11;0
2017-03-05;10;56;292;0;10;0
2017-03-04;4;58;298;0;4;0
2017-03-03;7;58;313;0;6;0
2017-03-02;6;58;326;0;6;0
2017-03-01;12;56;332;0;12;0
2017-02-28;11;48;337;0;11;0
2017-02-27;6;42;350;0;6;0
2017-02-26;12;37;363;0;12;0
2017-02-25;4;33;366;0;4;0
2017-02-24;7;32;377;0;6;0
2017-02-23;5;36;392;0;5;0
2017-02-22;4;40;394;0;3;0
2017-02-21;5;42;406;0;5;0
2017-02-20;1;38;421;0;1;0
2017-02-19;8;43;440;0;8;0
2017-02-18;3;43;445;0;3;0
2017-02-17;10;45;459;0;8;0
2017-02-16;9;66;471;0;9;0
2017-02-15;6;75;473;0;6;0
2017-02-14;1;85;481;0;1;0
2017-02-13;6;95;502;0;6;0
2017-02-12;8;118;509;0;8;0
2017-02-11;5;127;520;0;5;0
2017-02-10;31;146;528;0;30;0
2017-02-09;18;131;504;0;18;0
2017-02-08;16;132;497;0;16;0
2017-02-07;11;135;491;0;11;0
2017-02-06;29;136;493;0;29;0
2017-02-05;17;124;476;0;17;0
2017-02-04;24;131;471;0;24;0
2017-02-03;16;127;466;0;16;0
2017-02-02;19;126;469;0;19;0
2017-02-01;19;122;466;0;19;0
2017-01-31;12;125;455;0;12;0
2017-01-30;17;120;456;0;17;0
2017-01-29;24;118;452;0;24;0
2017-01-28;20;114;437;0;19;0
2017-01-27;15;114;438;0;15;0
2017-01-26;15;112;453;0;15;0
2017-01-25;22;114;449;0;21;0
2017-01-24;7;112;436;0;7;0
2017-01-23;15;116;447;0;15;0
2017-01-22;20;115;443;0;20;0
2017-01-21;20;117;436;0;20;0
2017-01-20;13;110;435;0;12;0
2017-01-19;17;117;447;0;17;0
2017-01-18;20;113;444;0;20;0
2017-01-17;11;99;432;0;11;0
2017-01-16;14;99;433;0;13;0
2017-01-15;22;95;439;0;22;0
2017-01-14;13;86;435;0;13;0
2017-01-13;20;85;434;0;20;0
2017-01-12;13;77;427;0;12;0
2017-01-11;6;83;427;0;6;0
2017-01-10;11;97;438;0;11;0
2017-01-09;10;102;444;0;10;0
2017-01-08;13;100;456;0;13;0
2017-01-07;12;100;460;0;12;0
2017-01-06;12;101;461;0;12;0
2017-01-05;19;98;469;0;18;0
2017-01-04;20;100;478;0;20;0
2017-01-03;16;110;478;0;16;0
2017-01-02;8;105;483;0;8;1
2017-01-01;13;105;504;0;13;0
2016-12-31;13;110;511;0;13;0
2016-12-30;9;109;521;0;9;0
2016-12-29;21;114;530;0;20;0
2016-12-28;30;113;534;0;30;0
2016-12-27;12;107;536;0;11;0
2016-12-26;8;111;543;0;8;0
2016-12-25;18;111;558;0;18;0
2016-12-24;12;105;566;0;12;0
2016-12-23;15;112;577;0;13;0
2016-12-22;19;116;593;0;19;0
2016-12-21;24;109;593;0;24;0
2016-12-20;16;98;604;0;16;0
2016-12-19;8;95;612;0;8;0
2016-12-18;12;104;621;0;11;0
2016-12-17;19;109;638;0;18;1
2016-12-16;18;112;631;0;17;0
2016-12-15;13;112;629;0;12;0
2016-12-14;14;113;627;0;14;0
2016-12-13;13;119;626;0;12;0
2016-12-12;18;134;626;0;17;0
2016-12-11;17;136;623;0;17;0
2016-12-10;22;141;623;0;22;1
2016-12-09;17;148;614;0;17;1
2016-12-08;13;151;613;0;13;1
2016-12-07;20;162;607;0;20;1
2016-12-06;27;160;596;0;27;1
2016-12-05;20;157;584;0;20;1
2016-12-04;22;169;578;0;21;1
2016-12-03;30;166;575;0;29;1
2016-12-02;21;160;561;0;20;1
2016-12-01;25;166;549;0;24;1
2016-11-30;19;165;540;0;18;1
2016-11-29;24;176;539;0;24;1
2016-11-28;33;171;523;1;32;1
2016-11-27;19;174;510;1;18;1
2016-11-26;24;180;502;1;23;0
2016-11-25;27;174;503;1;26;0
2016-11-24;24;176;486;1;23;0
2016-11-23;30;164;478;1;29;0
2016-11-22;20;150;465;1;17;0
2016-11-21;37;142;461;1;36;0
2016-11-20;25;121;435;1;24;0
2016-11-19;18;109;435;1;17;0
2016-11-18;29;106;438;1;28;0
2016-11-17;12;95;427;1;11;0
2016-11-16;16;97;436;1;15;0
2016-11-15;11;98;442;1;10;0
2016-11-14;16;95;443;1;15;0
2016-11-13;13;89;443;1;11;0
2016-11-12;16;93;452;1;15;0
2016-11-11;18;92;455;0;17;0
2016-11-10;14;93;449;0;13;0
2016-11-09;17;95;445;0;16;0
2016-11-08;8;87;438;0;7;0
2016-11-07;10;95;446;0;9;0
2016-11-06;16;103;468;0;16;0
2016-11-05;14;95;469;0;14;0
2016-11-04;18;100;469;0;18;0
2016-11-03;15;92;467;0;15;0
2016-11-02;8;101;472;0;8;0
2016-11-01;15;102;481;0;15;0
2016-10-31;17;102;483;0;17;0
2016-10-30;8;101;486;0;8;0
2016-10-29;19;106;490;0;18;0
2016-10-28;10;97;496;0;10;0
2016-10-27;24;111;496;0;24;0
2016-10-26;9;107;486;0;9;0
2016-10-25;15;115;489;0;15;0
2016-10-24;16;120;488;0;15;0
2016-10-23;13;125;491;0;13;0
2016-10-22;10;123;495;0;10;0
2016-10-21;24;128;511;0;24;0
2016-10-20;20;124;512;0;19;0
2016-10-19;18;123;514;0;17;0
2016-10-18;20;116;505;0;20;0
2016-10-17;21;105;503;0;21;0
2016-10-16;11;93;578;0;10;0
2016-10-15;15;97;582;0;15;0
2016-10-14;20;115;598;0;20;0
2016-10-13;18;112;633;0;18;0
2016-10-12;11;108;626;0;11;0
2016-10-11;9;113;624;0;9;0
2016-10-10;9;124;654;0;8;0
2016-10-09;16;133;656;0;16;0
2016-10-08;33;134;653;0;29;0
2016-10-07;17;121;633;0;17;0
2016-10-06;14;117;632;0;14;0
2016-10-05;16;127;627;0;16;0
2016-10-04;20;121;614;0;20;0
2016-10-03;17;116;618;0;17;0
2016-10-02;17;111;619;0;16;0
2016-10-01;20;108;636;0;19;0
2016-09-30;13;107;632;0;13;0
2016-09-29;25;111;653;0;23;0
2016-09-28;10;112;650;0;10;0
2016-09-27;15;127;656;0;15;0
2016-09-26;12;134;658;0;12;0
2016-09-25;14;130;671;0;14;0
2016-09-24;18;134;679;0;18;0
2016-09-23;17;216;671;0;17;0
2016-09-22;26;213;685;0;24;0
2016-09-21;25;220;672;0;25;0
2016-09-20;22;251;682;0;19;0
2016-09-19;9;241;674;0;9;0
2016-09-18;18;241;677;0;17;0
2016-09-17;101;262;669;0;96;0
2016-09-16;15;175;584;0;15;0
2016-09-15;31;173;582;0;30;0
2016-09-14;60;152;572;0;55;0
2016-09-13;11;110;545;0;10;0
2016-09-12;9;108;564;0;8;0
2016-09-11;40;104;567;0;40;0
2016-09-10;10;88;558;0;10;0
2016-09-09;13;96;600;0;13;0
2016-09-08;10;117;625;0;10;0
2016-09-07;17;122;639;0;16;0
2016-09-06;10;142;634;0;9;0
2016-09-05;5;154;635;0;5;0
2016-09-04;24;167;646;0;22;0
2016-09-03;20;162;642;0;18;0
2016-09-02;34;168;646;0;31;0
2016-09-01;17;158;651;0;16;0
2016-08-31;37;153;645;0;34;0
2016-08-30;24;149;640;0;22;0
2016-08-29;19;137;644;0;17;0
2016-08-28;18;154;640;0;17;0
2016-08-27;26;148;641;0;26;0
2016-08-26;22;134;639;0;21;0
2016-08-25;11;122;641;0;11;0
2016-08-24;31;123;658;0;30;0
2016-08-23;11;105;639;0;11;0
2016-08-22;35;114;643;0;34;0
2016-08-21;12;107;639;0;11;0
2016-08-20;12;125;643;0;12;0
2016-08-19;10;124;647;0;10;0
2016-08-18;12;146;652;0;12;0
2016-08-17;14;187;648;0;14;0
2016-08-16;20;212;643;0;20;0
2016-08-15;28;216;661;0;25;0
2016-08-14;32;203;649;0;31;0
2016-08-13;11;182;629;0;11;0
2016-08-12;33;187;640;0;33;0
2016-08-11;53;173;619;0;52;0
2016-08-10;39;144;582;0;38;0
2016-08-09;25;142;561;0;24;0
2016-08-08;12;127;667;0;12;0
2016-08-07;10;144;684;0;10;0
2016-08-06;16;160;684;0;16;0
2016-08-05;19;158;685;0;19;0
2016-08-04;23;157;695;0;21;0
2016-08-03;38;159;688;0;38;0
2016-08-02;10;144;667;0;9;0
2016-08-01;30;164;668;0;29;0
2016-07-31;26;145;653;0;26;0
2016-07-30;14;134;640;0;14;0
2016-07-29;18;150;652;0;17;0
2016-07-28;24;147;659;0;22;0
2016-07-27;23;140;645;0;23;0
2016-07-26;30;132;634;0;27;0
2016-07-25;12;111;623;0;11;0
2016-07-24;15;108;639;0;15;0
2016-07-23;30;131;646;0;29;0
2016-07-22;15;114;633;0;14;0
2016-07-21;16;110;636;0;16;0
2016-07-20;15;116;652;0;15;0
2016-07-19;8;113;642;0;8;0
2016-07-18;9;120;650;0;9;0
2016-07-17;38;128;652;0;37;0
2016-07-16;13;224;641;0;12;0
2016-07-15;11;240;641;0;11;0
2016-07-14;22;239;643;0;22;0
2016-07-13;12;235;640;0;12;0
2016-07-12;15;253;639;0;13;0
2016-07-11;19;254;639;0;17;0
2016-07-10;136;255;631;0;131;0
2016-07-09;29;129;514;0;29;0
2016-07-08;10;115;493;0;10;0
2016-07-07;18;118;504;0;18;0
2016-07-06;30;127;495;0;30;0
2016-07-05;14;122;472;0;14;0
2016-07-04;18;116;469;0;17;1
2016-07-03;10;111;465;0;10;0
2016-07-02;15;117;467;0;15;0
2016-07-01;13;131;469;0;13;0
2016-06-30;27;140;460;0;25;0
2016-06-29;25;129;440;0;25;0
2016-06-28;8;121;428;0;8;0
2016-06-27;13;147;442;0;10;0
2016-06-26;16;141;437;0;16;0
2016-06-25;30;141;425;0;26;0
2016-06-24;23;123;405;0;20;0
2016-06-23;16;130;402;0;16;0
2016-06-22;17;126;403;0;17;0
2016-06-21;35;122;394;0;34;0
2016-06-20;5;107;372;0;5;0
2016-06-19;17;113;376;0;17;0
2016-06-18;11;110;372;0;10;0
2016-06-17;30;109;370;0;28;0
2016-06-16;12;96;362;0;12;0
2016-06-15;13;92;358;0;13;0
2016-06-14;21;101;357;0;20;0
2016-06-13;12;90;345;0;12;0
2016-06-12;14;86;344;0;13;0
2016-06-11;9;84;345;0;9;0
2016-06-10;16;88;351;0;15;0
2016-06-09;9;86;345;0;8;0
2016-06-08;23;96;345;0;22;0
2016-06-07;9;79;329;0;9;0
2016-06-06;9;75;331;0;9;0
2016-06-05;12;79;346;0;12;0
2016-06-04;13;89;348;0;13;0
2016-06-03;13;81;342;0;13;0
2016-06-02;18;72;347;0;16;0
2016-06-01;5;60;337;0;5;0
2016-05-31;5;72;347;0;5;0
2016-05-30;13;84;351;0;13;0
2016-05-29;22;79;346;0;22;0
2016-05-28;5;70;341;0;5;0
2016-05-27;4;74;356;0;4;0
2016-05-26;6;84;358;0;6;0
2016-05-25;17;86;358;0;16;0
2016-05-24;17;89;356;0;17;0
2016-05-23;8;80;350;0;8;0
2016-05-22;13;84;354;0;13;0
2016-05-21;9;79;345;0;9;0
2016-05-20;14;81;342;0;13;0
2016-05-19;8;82;339;0;8;0
2016-05-18;20;89;343;0;20;0
2016-05-17;8;78;345;0;8;0
2016-05-16;12;78;351;0;12;0
2016-05-15;9;72;350;0;9;0
2016-05-14;11;74;352;0;11;0
2016-05-13;14;87;348;0;14;0
2016-05-12;15;87;353;0;14;0
2016-05-11;9;79;353;0;9;0
2016-05-10;8;88;349;0;8;0
2016-05-09;6;86;348;0;6;0
2016-05-08;11;95;346;0;11;0
2016-05-07;24;93;350;0;23;0
2016-05-06;15;78;336;0;15;0
2016-05-05;7;80;336;0;7;0
2016-05-04;18;95;340;0;18;0
2016-05-03;6;83;332;0;6;0
2016-05-02;15;83;336;0;15;0
2016-05-01;9;82;327;0;9;0
2016-04-30;8;84;329;0;8;0
2016-04-29;17;88;331;0;16;0
2016-04-28;23;76;329;0;21;0
2016-04-27;7;61;317;0;7;0
2016-04-26;6;64;321;0;6;0
2016-04-25;15;70;331;0;13;0
2016-04-24;11;79;328;0;9;0
2016-04-23;15;84;327;0;11;0
2016-04-22;4;84;330;0;4;0
2016-04-21;6;91;338;0;6;0
2016-04-20;10;92;341;0;10;0
2016-04-19;12;101;348;0;12;0
2016-04-18;27;103;351;0;24;0
2016-04-17;17;84;336;0;17;0
2016-04-16;11;74;332;0;11;0
2016-04-15;11;67;330;0;11;0
2016-04-14;7;71;335;0;7;0
2016-04-13;19;73;337;0;19;0
2016-04-12;14;69;324;0;14;0
2016-04-11;5;66;320;0;5;0
2016-04-10;7;71;322;0;7;0
2016-04-09;4;74;327;0;4;0
2016-04-08;15;76;332;0;15;0
2016-04-07;9;72;327;0;9;0
2016-04-06;15;73;326;0;15;0
2016-04-05;11;72;319;0;11;0
2016-04-04;10;70;320;0;10;0
2016-04-03;10;71;320;0;10;0
2016-04-02;6;77;319;0;5;0
2016-04-01;11;82;326;0;10;0
