﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;0;6;29;0;0;0
2018-04-21;2;8;30;0;2;0
2018-04-20;0;6;32;0;0;0
2018-04-19;2;8;32;0;2;0
2018-04-18;0;9;32;0;0;0
2018-04-17;2;10;33;0;2;0
2018-04-16;0;10;31;0;0;0
2018-04-15;2;10;31;0;2;0
2018-04-14;0;9;29;0;0;0
2018-04-13;2;9;29;0;2;0
2018-04-12;3;8;28;0;3;0
2018-04-11;1;6;27;0;1;0
2018-04-10;2;7;26;0;1;0
2018-04-09;1;7;25;0;1;0
2018-04-08;1;6;24;0;1;0
2018-04-07;0;5;24;0;0;0
2018-04-06;1;5;24;0;1;0
2018-04-05;1;6;24;0;1;0
2018-04-04;2;5;23;0;2;0
2018-04-03;1;5;21;0;1;0
2018-04-02;0;5;20;0;0;0
2018-04-01;0;7;21;0;0;0
2018-03-31;0;7;21;0;0;0
2018-03-30;2;7;21;0;2;0
2018-03-29;0;6;20;0;0;0
2018-03-28;2;10;20;0;2;0
2018-03-27;1;8;18;0;1;0
2018-03-26;2;9;17;0;2;0
2018-03-25;0;8;15;0;0;0
2018-03-24;0;8;15;0;0;0
2018-03-23;1;8;15;0;1;0
2018-03-22;4;7;15;0;3;0
2018-03-21;0;3;13;0;0;0
2018-03-20;2;5;14;0;2;0
2018-03-19;1;5;12;0;1;0
2018-03-18;0;4;11;0;0;0
2018-03-17;0;4;11;0;0;0
2018-03-16;0;4;13;0;0;0
2018-03-15;0;5;14;0;0;0
2018-03-14;2;5;15;0;2;0
2018-03-13;2;4;16;0;2;0
2018-03-12;0;2;14;0;0;0
2018-03-11;0;2;14;0;0;0
2018-03-10;0;2;15;0;0;0
2018-03-09;1;3;16;0;1;0
2018-03-08;0;2;15;0;0;0
2018-03-07;1;2;16;0;1;0
2018-03-06;0;2;15;0;0;0
2018-03-05;0;2;15;0;0;0
2018-03-04;0;2;15;0;0;0
2018-03-03;1;2;15;0;1;0
2018-03-02;0;1;14;0;0;0
2018-03-01;0;1;14;0;0;0
2018-02-28;1;1;14;0;1;0
2018-02-27;0;1;13;0;0;0
2018-02-26;0;2;15;0;0;0
2018-02-25;0;3;15;0;0;0
2018-02-24;0;3;17;0;0;0
2018-02-23;0;3;18;0;0;0
2018-02-22;0;3;18;0;0;0
2018-02-21;1;5;18;0;1;0
2018-02-20;1;5;17;0;1;0
2018-02-19;1;5;16;0;1;0
2018-02-18;0;7;15;0;0;0
2018-02-17;0;7;16;0;0;0
2018-02-16;0;7;16;0;0;0
2018-02-15;2;8;16;0;2;0
2018-02-14;1;7;15;0;1;0
2018-02-13;1;6;15;0;1;0
2018-02-12;3;6;14;0;3;0
2018-02-11;0;3;11;0;0;0
2018-02-10;0;3;12;0;0;0
2018-02-09;1;3;12;0;1;0
2018-02-08;1;2;11;0;1;0
2018-02-07;0;1;10;0;0;0
2018-02-06;1;1;11;0;1;0
2018-02-05;0;0;10;0;0;0
2018-02-04;0;0;10;0;0;0
2018-02-03;0;2;10;0;0;0
2018-02-02;0;2;10;0;0;0
2018-02-01;0;4;10;0;0;0
2018-01-31;0;5;10;0;0;0
2018-01-30;0;5;10;0;0;0
2018-01-29;0;5;10;0;0;0
2018-01-28;2;5;10;0;2;0
2018-01-27;0;3;10;0;0;0
2018-01-26;2;3;11;0;2;0
2018-01-25;1;2;9;0;1;0
2018-01-24;0;1;8;0;0;0
2018-01-23;0;1;8;0;0;0
2018-01-22;0;2;8;0;0;0
2018-01-21;0;3;9;0;0;0
2018-01-20;0;3;9;0;0;0
2018-01-19;1;3;11;0;0;0
2018-01-18;1;4;12;0;1;0
2018-01-17;0;3;13;0;0;0
2018-01-16;1;3;14;0;1;0
2018-01-15;1;2;14;0;1;0
2018-01-14;0;2;13;0;0;0
2018-01-13;0;2;14;0;0;0
2018-01-12;1;2;16;0;1;0
2018-01-11;0;1;19;0;0;0
2018-01-10;0;1;24;0;0;0
2018-01-09;0;1;24;0;0;0
2018-01-08;1;1;24;0;1;0
2018-01-07;0;0;24;0;0;0
2018-01-06;0;0;24;0;0;0
2018-01-05;0;0;25;0;0;0
2018-01-04;0;2;25;0;0;0
2018-01-03;0;3;26;0;0;0
2018-01-02;0;3;26;0;0;0
2018-01-01;0;3;28;0;0;0
2017-12-31;0;3;28;0;0;0
2017-12-30;0;3;28;0;0;0
2017-12-29;2;4;28;0;2;0
2017-12-28;1;2;28;0;1;0
2017-12-27;0;3;34;0;0;0
2017-12-26;0;4;36;0;0;0
2017-12-25;0;6;38;0;0;0
2017-12-24;0;7;39;0;0;0
2017-12-23;1;8;42;0;1;0
2017-12-22;0;7;43;0;0;0
2017-12-21;2;8;44;0;2;0
2017-12-20;1;8;43;0;1;0
2017-12-19;2;11;45;0;2;0
2017-12-18;1;14;43;0;1;0
2017-12-17;1;13;43;0;1;0
2017-12-16;0;12;42;0;0;0
2017-12-15;1;13;43;0;1;0
2017-12-14;2;12;44;0;2;0
2017-12-13;4;11;43;0;4;0
2017-12-12;5;7;42;0;5;0
2017-12-11;0;3;38;0;0;0
2017-12-10;0;3;39;0;0;0
2017-12-09;1;5;40;0;1;0
2017-12-08;0;4;42;0;0;0
2017-12-07;1;4;43;0;1;0
2017-12-06;0;3;42;0;0;0
2017-12-05;1;5;42;0;1;0
2017-12-04;0;11;42;0;0;0
2017-12-03;2;13;43;0;2;0
2017-12-02;0;13;44;0;0;0
2017-12-01;0;14;45;0;0;0
2017-11-30;0;17;46;0;0;0
2017-11-29;2;19;48;0;2;0
2017-11-28;7;18;47;0;7;0
2017-11-27;2;12;41;0;2;0
2017-11-26;2;13;39;0;2;0
2017-11-25;1;11;38;0;1;0
2017-11-24;3;11;41;0;3;0
2017-11-23;2;8;38;0;2;0
2017-11-22;1;7;36;0;1;0
2017-11-21;1;8;36;0;1;0
2017-11-20;3;8;36;0;3;0
2017-11-19;0;8;33;0;0;0
2017-11-18;1;9;33;0;1;0
2017-11-17;0;9;32;0;0;0
2017-11-16;1;10;33;0;1;0
2017-11-15;2;12;33;0;2;0
2017-11-14;1;11;32;0;1;0
2017-11-13;3;10;31;0;3;0
2017-11-12;1;7;28;0;1;0
2017-11-11;1;7;28;0;1;0
2017-11-10;1;7;27;0;1;0
2017-11-09;3;9;26;0;3;0
2017-11-08;1;7;24;0;1;0
2017-11-07;0;7;26;0;0;0
2017-11-06;0;9;26;0;0;0
2017-11-05;1;10;27;0;1;0
2017-11-04;1;10;27;0;1;0
2017-11-03;3;9;28;0;3;0
2017-11-02;1;7;26;0;1;0
2017-11-01;1;10;25;0;1;0
2017-10-31;2;9;24;0;2;0
2017-10-30;1;7;22;0;1;0
2017-10-29;1;7;22;0;1;0
2017-10-28;0;7;21;0;0;0
2017-10-27;1;7;23;0;1;0
2017-10-26;4;6;23;0;4;0
2017-10-25;0;2;19;0;0;0
2017-10-24;0;3;21;0;0;0
2017-10-23;1;4;24;0;1;0
2017-10-22;1;4;23;0;1;0
2017-10-21;0;3;22;0;0;0
2017-10-20;0;3;22;0;0;0
2017-10-19;0;4;23;0;0;0
2017-10-18;1;4;25;0;1;0
2017-10-17;1;3;24;0;1;0
2017-10-16;1;3;49;0;1;0
2017-10-15;0;5;22;0;0;0
2017-10-14;0;5;23;0;0;0
2017-10-13;1;6;49;0;1;0
2017-10-12;0;6;24;0;0;0
2017-10-11;0;8;25;0;0;0
2017-10-10;1;9;52;0;1;0
2017-10-09;3;8;51;0;3;0
2017-10-08;0;5;22;0;0;0
2017-10-07;1;5;49;0;1;0
2017-10-06;1;5;48;0;1;0
2017-10-05;2;4;49;0;2;0
2017-10-04;1;4;49;0;0;0
2017-10-03;0;4;25;0;0;0
2017-10-02;0;5;25;0;0;0
2017-10-01;0;7;25;0;0;0
2017-09-30;1;10;52;0;1;0
2017-09-29;0;9;27;0;0;0
2017-09-28;2;9;53;0;2;0
2017-09-27;1;7;51;0;1;0
2017-09-26;1;7;56;0;1;0
2017-09-25;2;8;55;0;2;0
2017-09-24;3;6;53;0;3;0
2017-09-23;0;3;24;0;0;0
2017-09-22;0;3;24;0;0;0
2017-09-21;0;4;25;0;0;0
2017-09-20;1;30;52;0;1;0
2017-09-19;2;31;52;0;2;0
2017-09-18;0;4;24;0;0;0
2017-09-17;0;5;26;0;0;0
2017-09-16;0;5;27;0;0;0
2017-09-15;1;5;27;0;1;0
2017-09-14;0;5;27;0;0;0
2017-09-13;2;5;30;0;2;0
2017-09-12;1;5;30;0;1;0
2017-09-11;1;6;29;0;1;0
2017-09-10;0;7;28;0;0;0
2017-09-09;0;7;29;0;0;0
2017-09-08;1;7;31;0;1;0
2017-09-07;0;7;31;0;0;0
2017-09-06;2;9;32;0;2;0
2017-09-05;2;7;31;0;1;0
2017-09-04;2;5;31;0;2;0
2017-09-03;0;10;29;0;0;0
2017-09-02;0;10;31;0;0;0
2017-09-01;1;10;31;0;1;0
2017-08-31;2;9;30;0;2;0
2017-08-30;0;7;30;0;0;0
2017-08-29;0;8;31;0;0;0
2017-08-28;7;9;31;0;7;0
2017-08-27;0;3;24;0;0;0
2017-08-26;0;3;25;0;0;0
2017-08-25;0;5;26;0;0;0
2017-08-24;0;6;26;0;0;0
2017-08-23;1;6;26;0;1;0
2017-08-22;1;6;25;0;1;0
2017-08-21;1;8;24;0;1;0
2017-08-20;0;9;23;0;0;0
2017-08-19;2;9;24;0;2;0
2017-08-18;1;7;23;0;1;0
2017-08-17;0;7;24;0;0;0
2017-08-16;1;9;25;0;1;0
2017-08-15;3;9;26;0;2;0
2017-08-14;3;8;26;0;3;0
2017-08-13;0;6;25;0;0;0
2017-08-12;0;7;27;0;0;0
2017-08-11;1;7;30;0;1;0
2017-08-10;2;8;31;0;2;0
2017-08-09;1;6;31;0;1;0
2017-08-08;1;5;34;0;1;0
2017-08-07;1;6;35;0;1;0
2017-08-06;1;6;36;0;1;0
2017-08-05;0;5;42;0;0;0
2017-08-04;2;5;44;0;2;0
2017-08-03;0;4;44;0;0;0
2017-08-02;0;5;47;0;0;0
2017-08-01;2;5;50;0;2;0
2017-07-31;1;3;53;0;1;0
2017-07-30;0;2;58;0;0;0
2017-07-29;0;2;60;0;0;0
2017-07-28;1;2;61;0;1;0
2017-07-27;1;2;63;0;1;0
2017-07-26;0;2;69;0;0;0
2017-07-25;0;4;78;0;0;0
2017-07-24;0;5;89;0;0;0
2017-07-23;0;7;89;0;0;0
2017-07-22;0;9;90;0;0;0
2017-07-21;1;11;91;0;1;0
2017-07-20;1;12;91;0;1;0
2017-07-19;2;14;90;0;2;0
2017-07-18;1;14;89;0;1;0
2017-07-17;2;15;88;0;2;0
2017-07-16;2;17;87;0;2;0
2017-07-15;2;17;85;0;2;0
2017-07-14;2;17;83;0;2;0
2017-07-13;3;22;81;0;3;0
2017-07-12;2;21;79;0;2;0
2017-07-11;2;21;77;0;2;0
2017-07-10;4;22;75;0;4;0
2017-07-09;2;21;72;0;1;0
2017-07-08;3;25;71;0;3;0
2017-07-07;7;28;70;0;7;0
2017-07-06;2;23;63;0;2;0
2017-07-05;2;22;61;0;2;0
2017-07-04;3;23;62;0;3;0
2017-07-03;3;27;59;0;3;0
2017-07-02;5;33;56;0;5;0
2017-07-01;6;39;53;0;6;0
2017-06-30;2;33;48;0;2;0
2017-06-29;1;32;47;0;1;0
2017-06-28;3;32;47;0;3;0
2017-06-27;7;30;44;0;7;0
2017-06-26;9;23;37;0;9;0
2017-06-25;11;15;28;0;11;0
2017-06-24;0;4;18;0;0;0
2017-06-23;1;5;18;0;1;0
2017-06-22;1;4;18;0;1;0
2017-06-21;1;3;19;0;1;0
2017-06-20;0;2;19;0;0;0
2017-06-19;1;3;19;0;1;0
2017-06-18;0;2;19;0;0;0
2017-06-17;1;2;19;0;1;0
2017-06-16;0;2;19;0;0;0
2017-06-15;0;2;19;0;0;0
2017-06-14;0;4;19;0;0;0
2017-06-13;1;4;19;0;1;0
2017-06-12;0;3;19;0;0;0
2017-06-11;0;6;19;0;0;0
2017-06-10;1;6;21;0;1;0
2017-06-09;0;5;20;0;0;0
2017-06-08;2;7;22;0;2;0
2017-06-07;0;6;20;0;0;0
2017-06-06;0;7;22;0;0;0
2017-06-05;3;8;23;0;3;0
2017-06-04;0;5;20;0;0;0
2017-06-03;0;5;20;0;0;0
2017-06-02;2;5;21;0;2;0
2017-06-01;1;4;20;0;1;0
2017-05-31;1;3;20;0;1;0
2017-05-30;1;3;19;0;1;0
2017-05-29;0;4;18;0;0;0
2017-05-28;0;5;19;0;0;0
2017-05-27;0;5;22;0;0;0
2017-05-26;1;6;22;0;1;0
2017-05-25;0;5;21;0;0;0
2017-05-24;1;6;21;0;1;0
2017-05-23;2;5;21;0;1;0
2017-05-22;2;4;20;0;2;0
2017-05-21;0;2;18;0;0;0
2017-05-20;1;3;21;0;1;0
2017-05-19;0;2;21;0;0;0
2017-05-18;1;4;21;0;1;0
2017-05-17;0;3;21;0;0;0
2017-05-16;0;5;21;0;0;0
2017-05-15;0;5;22;0;0;0
2017-05-14;1;7;22;0;1;0
2017-05-13;0;7;22;0;0;0
2017-05-12;2;7;24;0;2;0
2017-05-11;0;5;23;0;0;0
2017-05-10;2;6;24;0;2;0
2017-05-09;0;5;22;0;0;0
2017-05-08;2;6;22;0;2;0
2017-05-07;1;4;20;0;1;0
2017-05-06;0;3;20;0;0;0
2017-05-05;0;4;22;0;0;0
2017-05-04;1;7;23;0;1;0
2017-05-03;1;6;22;0;1;0
2017-05-02;1;5;22;0;1;0
2017-05-01;0;4;21;0;0;0
2017-04-30;0;5;21;0;0;0
2017-04-29;1;5;22;0;1;0
2017-04-28;3;4;24;0;3;0
2017-04-27;0;4;22;0;0;0
2017-04-26;0;5;25;0;0;0
2017-04-25;0;5;28;0;0;0
2017-04-24;1;6;29;0;1;0
2017-04-23;0;5;29;0;0;0
2017-04-22;0;6;34;0;0;0
2017-04-21;3;6;35;0;3;0
2017-04-20;1;4;33;0;1;0
2017-04-19;0;5;32;0;0;0
2017-04-18;1;6;34;0;1;0
2017-04-17;0;6;33;0;0;0
2017-04-16;1;6;34;0;1;0
2017-04-15;0;5;34;0;0;0
2017-04-14;1;5;35;0;1;0
2017-04-13;2;5;35;0;2;0
2017-04-12;1;5;34;0;1;0
2017-04-11;1;5;35;0;1;0
2017-04-10;0;4;37;0;0;0
2017-04-09;0;5;37;0;0;0
2017-04-08;0;5;38;0;0;0
2017-04-07;1;5;40;0;1;0
2017-04-06;2;5;40;0;2;0
2017-04-05;1;6;38;0;1;0
2017-04-04;0;6;37;0;0;0
2017-04-03;1;9;39;0;1;0
2017-04-02;0;11;40;0;0;0
2017-04-01;0;12;43;0;0;0
2017-03-31;1;13;44;0;1;0
2017-03-30;3;17;45;0;3;0
2017-03-29;1;15;44;0;1;0
2017-03-28;3;15;44;0;3;0
2017-03-27;3;12;42;0;3;0
2017-03-26;1;11;40;0;1;0
2017-03-25;1;10;40;0;1;0
2017-03-24;5;10;40;0;5;0
2017-03-23;1;6;38;0;1;0
2017-03-22;1;6;37;0;1;0
2017-03-21;0;6;37;0;0;0
2017-03-20;2;7;37;0;2;0
2017-03-19;0;7;35;0;0;0
2017-03-18;1;10;35;0;1;0
2017-03-17;1;9;37;0;1;0
2017-03-16;1;9;37;0;1;0
2017-03-15;1;10;38;0;1;0
2017-03-14;1;10;39;0;1;0
2017-03-13;2;9;39;0;2;0
2017-03-12;3;7;37;0;3;0
2017-03-11;0;6;35;0;0;0
2017-03-10;1;8;36;0;1;0
2017-03-09;2;10;37;0;2;0
2017-03-08;1;9;35;0;1;0
2017-03-07;0;10;35;0;0;0
2017-03-06;0;12;35;0;0;0
2017-03-05;2;13;36;0;2;0
2017-03-04;2;12;35;0;1;0
2017-03-03;3;12;35;0;3;0
2017-03-02;1;10;36;0;1;0
2017-03-01;2;10;40;0;2;0
2017-02-28;2;11;39;0;2;0
2017-02-27;1;9;37;0;1;0
2017-02-26;2;9;37;0;1;0
2017-02-25;1;7;38;0;1;0
2017-02-24;1;6;37;0;1;0
2017-02-23;1;5;38;0;1;0
2017-02-22;3;7;38;0;3;0
2017-02-21;0;5;35;0;0;0
2017-02-20;1;7;35;0;1;0
2017-02-19;0;8;34;0;0;0
2017-02-18;0;9;34;0;0;0
2017-02-17;0;9;40;0;0;0
2017-02-16;3;10;40;0;3;0
2017-02-15;1;8;38;0;1;0
2017-02-14;2;9;37;0;2;0
2017-02-13;2;8;36;0;2;0
2017-02-12;1;7;34;0;1;0
2017-02-11;0;6;34;0;0;0
2017-02-10;1;7;35;0;1;0
2017-02-09;1;7;36;0;1;0
2017-02-08;2;7;36;0;2;0
2017-02-07;1;9;35;0;1;0
2017-02-06;1;13;37;0;1;0
2017-02-05;0;13;37;0;0;0
2017-02-04;1;13;37;0;1;0
2017-02-03;1;13;38;0;1;0
2017-02-02;1;14;37;0;1;0
2017-02-01;4;13;38;0;3;0
2017-01-31;5;11;35;0;5;0
2017-01-30;1;7;30;0;1;0
2017-01-29;0;6;29;0;0;0
2017-01-28;1;6;31;0;1;0
2017-01-27;2;5;30;0;2;0
2017-01-26;0;3;29;0;0;0
2017-01-25;2;9;30;0;2;0
2017-01-24;1;7;28;0;1;0
2017-01-23;0;7;28;0;0;0
2017-01-22;0;7;29;0;0;0
2017-01-21;0;8;30;0;0;0
2017-01-20;0;8;32;0;0;0
2017-01-19;6;9;34;0;6;0
2017-01-18;0;4;29;0;0;0
2017-01-17;1;6;31;0;1;0
2017-01-16;0;6;31;0;0;0
2017-01-15;1;7;32;0;1;0
2017-01-14;0;9;33;0;0;0
2017-01-13;1;10;35;0;1;0
2017-01-12;1;9;35;0;1;0
2017-01-11;2;10;36;0;2;0
2017-01-10;1;9;35;0;1;0
2017-01-09;1;10;34;0;1;0
2017-01-08;3;9;36;0;3;0
2017-01-07;1;6;33;0;1;0
2017-01-06;0;5;33;0;0;0
2017-01-05;2;7;34;0;2;0
2017-01-04;1;5;35;0;0;0
2017-01-03;2;5;37;0;2;0
2017-01-02;0;4;38;0;0;0
2017-01-01;0;4;39;0;0;0
2016-12-31;0;5;42;0;0;0
2016-12-30;2;6;44;0;2;0
2016-12-29;0;5;44;0;0;0
2016-12-28;1;7;44;0;1;0
2016-12-27;1;8;46;0;1;0
2016-12-26;0;8;45;0;0;0
2016-12-25;1;10;46;0;1;0
2016-12-24;1;10;46;0;1;0
2016-12-23;1;10;46;0;1;0
2016-12-22;2;11;45;0;2;0
2016-12-21;2;11;43;0;2;0
2016-12-20;1;10;42;0;1;0
2016-12-19;2;11;42;0;2;0
2016-12-18;1;10;40;0;1;0
2016-12-17;1;9;40;0;1;0
2016-12-16;2;11;39;0;2;0
2016-12-15;2;9;37;0;2;0
2016-12-14;1;8;35;0;1;0
2016-12-13;2;9;37;0;2;0
2016-12-12;1;10;36;0;1;0
2016-12-11;0;11;37;0;0;0
2016-12-10;3;14;37;0;3;0
2016-12-09;0;12;37;0;0;0
2016-12-08;1;15;40;0;0;0
2016-12-07;3;17;43;0;2;0
2016-12-06;3;16;41;0;3;0
2016-12-05;2;13;39;0;2;0
2016-12-04;3;14;37;0;3;0
2016-12-03;1;11;35;0;1;0
2016-12-02;3;11;35;0;3;0
2016-12-01;2;9;33;0;2;0
2016-11-30;2;8;32;0;2;0
2016-11-29;0;6;34;0;0;0
2016-11-28;3;6;34;0;3;0
2016-11-27;0;4;31;0;0;0
2016-11-26;1;5;32;0;1;0
2016-11-25;1;4;33;0;1;0
2016-11-24;1;4;33;0;1;0
2016-11-23;0;3;33;0;0;0
2016-11-22;0;3;33;0;0;0
2016-11-21;1;3;33;0;1;0
2016-11-20;1;5;33;0;1;0
2016-11-19;0;5;33;0;0;0
2016-11-18;1;7;35;0;1;0
2016-11-17;0;6;35;0;0;0
2016-11-16;0;9;35;0;0;0
2016-11-15;0;13;35;0;0;0
2016-11-14;3;16;36;0;3;0
2016-11-13;1;13;34;0;0;0
2016-11-12;2;14;37;0;2;0
2016-11-11;1;12;35;0;1;0
2016-11-10;3;12;37;0;3;0
2016-11-09;4;10;35;0;3;0
2016-11-08;3;7;33;0;3;0
2016-11-07;0;5;30;0;0;0
2016-11-06;1;9;32;0;1;0
2016-11-05;0;8;32;0;0;0
2016-11-04;1;8;35;0;1;0
2016-11-03;1;8;38;0;0;0
2016-11-02;1;9;40;0;1;0
2016-11-01;1;9;39;0;1;0
2016-10-31;4;9;38;0;4;0
2016-10-30;0;5;35;0;0;0
2016-10-29;0;5;35;0;0;0
2016-10-28;1;6;35;0;1;0
2016-10-27;2;6;35;0;2;0
2016-10-26;1;6;37;0;1;0
2016-10-25;1;6;38;0;0;0
2016-10-24;0;5;38;0;0;0
2016-10-23;0;5;38;0;0;0
2016-10-22;1;6;39;0;1;0
2016-10-21;1;7;41;0;1;0
2016-10-20;2;9;40;0;2;0
2016-10-19;1;8;38;0;1;0
2016-10-18;0;10;38;0;0;0
2016-10-17;0;12;42;0;0;0
2016-10-16;1;13;44;0;1;0
2016-10-15;2;12;43;0;2;0
2016-10-14;3;12;41;0;3;0
2016-10-13;1;10;38;0;0;0
2016-10-12;3;12;40;0;3;0
2016-10-11;2;13;37;0;2;0
2016-10-10;1;13;36;0;1;0
2016-10-09;0;12;36;0;0;0
2016-10-08;2;12;38;0;2;0
2016-10-07;1;11;36;0;1;0
2016-10-06;3;10;35;0;3;0
2016-10-05;4;7;33;0;4;0
2016-10-04;2;4;32;0;2;0
2016-10-03;0;6;30;0;0;0
2016-10-02;0;8;30;0;0;0
2016-10-01;1;8;30;0;1;0
2016-09-30;0;7;29;0;0;0
2016-09-29;0;8;30;0;0;0
2016-09-28;1;11;31;0;1;0
2016-09-27;4;10;30;0;4;0
2016-09-26;2;6;26;0;2;0
2016-09-25;0;5;24;0;0;0
2016-09-24;0;9;26;0;0;0
2016-09-23;1;11;27;0;1;0
2016-09-22;3;10;27;0;3;0
2016-09-21;0;8;26;0;0;0
2016-09-20;0;8;28;0;0;0
2016-09-19;1;10;28;0;1;0
2016-09-18;4;9;28;0;4;0
2016-09-17;2;6;26;0;2;0
2016-09-16;0;5;26;0;0;0
2016-09-15;1;7;28;0;0;0
2016-09-14;0;6;29;0;0;0
2016-09-13;2;6;30;0;2;0
2016-09-12;0;5;28;0;0;0
2016-09-11;1;8;28;0;1;0
2016-09-10;1;7;27;0;1;0
2016-09-09;2;6;27;0;2;0
2016-09-08;0;4;25;0;0;0
2016-09-07;0;4;28;0;0;0
2016-09-06;1;5;29;0;1;0
2016-09-05;3;5;28;0;3;0
2016-09-04;0;2;25;0;0;0
2016-09-03;0;2;26;0;0;0
2016-09-02;0;2;27;0;0;0
2016-09-01;0;4;28;0;0;0
2016-08-31;1;5;28;0;1;0
2016-08-30;1;5;28;0;1;0
2016-08-29;0;6;27;0;0;0
2016-08-28;0;8;27;0;0;0
2016-08-27;0;8;27;0;0;0
2016-08-26;2;9;28;0;1;0
2016-08-25;2;10;28;0;1;0
2016-08-24;1;12;28;0;1;0
2016-08-23;2;13;31;0;2;0
2016-08-22;2;12;30;0;2;0
2016-08-21;0;11;28;0;0;0
2016-08-20;1;11;31;0;1;0
2016-08-19;2;10;32;0;2;0
2016-08-18;4;8;30;0;3;0
2016-08-17;2;5;28;0;2;0
2016-08-16;1;3;28;0;1;0
2016-08-15;1;5;27;0;1;0
2016-08-14;0;5;27;0;0;0
2016-08-13;0;5;28;0;0;0
2016-08-12;0;5;30;0;0;0
2016-08-11;1;6;32;0;1;0
2016-08-10;0;6;32;0;0;0
2016-08-09;3;7;33;0;3;0
2016-08-08;1;4;31;0;1;0
2016-08-07;0;4;30;0;0;0
2016-08-06;0;4;31;0;0;0
2016-08-05;1;4;32;0;1;0
2016-08-04;1;3;32;0;1;0
2016-08-03;1;3;31;0;1;0
2016-08-02;0;3;30;0;0;0
2016-08-01;1;4;31;0;1;0
2016-07-31;0;7;31;0;0;0
2016-07-30;0;8;32;0;0;0
2016-07-29;0;8;32;0;0;0
2016-07-28;1;11;32;0;1;0
2016-07-27;1;13;32;0;1;0
2016-07-26;1;12;31;0;1;0
2016-07-25;4;12;31;0;4;0
2016-07-24;1;10;28;0;1;0
2016-07-23;0;9;27;0;0;0
2016-07-22;3;10;28;0;3;0
2016-07-21;3;8;26;0;2;0
2016-07-20;0;7;24;0;0;0
2016-07-19;1;9;31;0;1;0
2016-07-18;2;9;30;0;2;0
2016-07-17;0;8;30;0;0;0
2016-07-16;1;9;32;0;1;0
2016-07-15;1;8;37;0;1;0
2016-07-14;2;8;37;0;2;0
2016-07-13;2;7;36;0;2;0
2016-07-12;1;6;34;0;1;0
2016-07-11;1;5;33;0;1;0
2016-07-10;1;4;32;0;1;0
2016-07-09;0;4;31;0;0;0
2016-07-08;1;5;31;0;1;0
2016-07-07;1;5;33;0;0;0
2016-07-06;1;4;34;0;1;0
2016-07-05;0;3;34;0;0;0
2016-07-04;0;5;34;0;0;0
2016-07-03;1;5;34;0;1;0
2016-07-02;1;5;34;0;1;0
2016-07-01;1;5;34;0;0;0
2016-06-30;0;5;37;0;0;0
2016-06-29;1;7;38;0;1;0
2016-06-28;2;7;39;0;2;0
2016-06-27;0;5;37;0;0;0
2016-06-26;1;12;37;0;1;0
2016-06-25;1;11;40;0;1;0
2016-06-24;0;12;40;0;0;0
2016-06-23;2;14;41;0;1;0
2016-06-22;1;18;40;0;1;0
2016-06-21;0;18;39;0;0;0
2016-06-20;7;19;39;0;7;0
2016-06-19;0;12;32;0;0;0
2016-06-18;2;12;32;0;2;0
2016-06-17;2;10;30;0;2;0
2016-06-16;6;8;29;0;6;0
2016-06-15;1;2;23;0;1;0
2016-06-14;1;4;23;0;1;0
2016-06-13;0;4;24;0;0;0
2016-06-12;0;5;24;0;0;0
2016-06-11;0;5;27;0;0;0
2016-06-10;0;5;28;0;0;0
2016-06-09;0;6;30;0;0;0
2016-06-08;3;7;30;0;3;0
2016-06-07;1;7;29;0;0;0
2016-06-06;2;8;29;0;2;0
2016-06-05;0;8;27;0;0;0
2016-06-04;0;8;28;0;0;0
2016-06-03;1;8;30;0;1;0
2016-06-02;1;11;30;0;1;0
2016-06-01;3;12;31;0;3;0
2016-05-31;1;10;29;0;1;0
2016-05-30;2;9;28;0;1;0
2016-05-29;0;7;27;0;0;0
2016-05-28;0;7;28;0;0;0
2016-05-27;4;7;30;0;4;0
2016-05-26;2;3;27;0;1;0
2016-05-25;1;1;28;0;1;0
2016-05-24;0;1;28;0;0;0
2016-05-23;0;1;28;0;0;0
2016-05-22;0;2;29;0;0;0
2016-05-21;0;4;29;0;0;0
2016-05-20;0;4;29;0;0;0
2016-05-19;0;7;31;0;0;0
2016-05-18;1;9;31;0;1;0
2016-05-17;0;10;30;0;0;0
2016-05-16;1;10;30;0;1;0
2016-05-15;2;11;29;0;2;0
2016-05-14;0;9;30;0;0;0
2016-05-13;3;9;31;0;3;0
2016-05-12;2;7;29;0;2;0
2016-05-11;2;7;27;0;2;0
2016-05-10;0;6;27;0;0;0
2016-05-09;2;8;29;0;2;0
2016-05-08;0;7;28;0;0;0
2016-05-07;0;7;28;0;0;0
2016-05-06;1;7;29;0;1;0
2016-05-05;2;7;28;0;1;0
2016-05-04;1;8;30;0;1;0
2016-05-03;2;8;29;0;2;0
2016-05-02;1;8;27;0;1;0
2016-05-01;0;8;27;0;0;0
2016-04-30;0;8;27;0;0;0
2016-04-29;1;9;29;0;1;0
2016-04-28;3;8;29;0;2;0
2016-04-27;1;5;27;0;1;0
2016-04-26;2;7;26;0;2;0
2016-04-25;1;5;24;0;1;0
2016-04-24;0;4;23;0;0;0
2016-04-23;1;4;24;0;1;0
2016-04-22;0;3;23;0;0;0
2016-04-21;0;6;23;0;0;0
2016-04-20;3;7;25;0;3;0
2016-04-19;0;5;24;0;0;0
2016-04-18;0;5;24;0;0;0
