﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;2;25;134;0;1;0
2018-04-04;4;31;134;0;4;0
2018-04-03;5;34;137;0;3;0
2018-04-02;1;34;137;0;1;0
2018-04-01;9;41;142;0;8;0
2018-03-31;3;39;138;0;0;0
2018-03-30;4;41;140;0;4;0
2018-03-29;7;39;142;0;7;0
2018-03-28;7;34;139;0;6;0
2018-03-27;3;34;136;0;3;0
2018-03-26;8;36;139;0;7;0
2018-03-25;10;34;138;0;8;0
2018-03-24;2;28;134;0;0;0
2018-03-23;2;29;138;0;2;0
2018-03-22;4;34;141;0;3;0
2018-03-21;8;35;141;0;6;0
2018-03-20;6;35;140;0;5;0
2018-03-19;5;32;139;0;4;0
2018-03-18;3;35;135;0;3;0
2018-03-17;3;36;133;0;3;0
2018-03-16;7;35;136;0;6;0
2018-03-15;4;33;131;0;3;0
2018-03-14;8;37;128;0;8;0
2018-03-13;3;35;130;0;3;0
2018-03-12;8;33;130;0;7;0
2018-03-11;4;33;124;0;3;0
2018-03-10;2;32;126;0;2;0
2018-03-09;4;36;126;0;4;0
2018-03-08;9;37;123;0;9;0
2018-03-07;6;31;121;0;6;0
2018-03-06;1;32;116;0;1;0
2018-03-05;7;36;117;0;6;0
2018-03-04;3;32;113;0;2;0
2018-03-03;6;35;116;0;6;0
2018-03-02;5;35;112;0;5;0
2018-03-01;3;34;109;0;2;0
2018-02-28;7;36;109;0;6;0
2018-02-27;5;35;108;0;5;0
2018-02-26;3;33;104;0;3;0
2018-02-25;7;35;105;0;6;0
2018-02-24;6;32;103;0;6;0
2018-02-23;5;26;99;0;5;0
2018-02-22;4;22;97;0;4;0
2018-02-21;5;24;95;0;4;0
2018-02-20;3;20;96;0;3;0
2018-02-19;5;17;94;0;5;0
2018-02-18;4;22;91;0;4;0
2018-02-17;0;23;89;0;0;0
2018-02-16;1;25;92;0;1;0
2018-02-15;6;29;93;0;6;0
2018-02-14;1;25;89;0;1;0
2018-02-13;0;25;89;0;0;0
2018-02-12;10;32;90;0;10;0
2018-02-11;5;24;81;0;4;0
2018-02-10;2;22;77;0;2;0
2018-02-09;5;22;76;0;5;0
2018-02-08;2;22;74;0;2;0
2018-02-07;1;23;72;0;1;0
2018-02-06;7;24;71;0;7;0
2018-02-05;2;19;65;0;2;0
2018-02-04;3;22;64;0;2;0
2018-02-03;2;20;62;0;2;0
2018-02-02;5;23;63;0;5;0
2018-02-01;3;22;59;0;3;0
2018-01-31;2;21;57;0;2;0
2018-01-30;2;22;56;0;2;0
2018-01-29;5;22;54;0;5;0
2018-01-28;1;22;50;0;1;0
2018-01-27;5;22;49;0;5;0
2018-01-26;4;19;45;0;4;0
2018-01-25;2;17;41;0;2;0
2018-01-24;3;18;39;0;3;0
2018-01-23;2;17;36;0;2;0
2018-01-22;5;17;34;0;5;0
2018-01-21;1;13;29;0;1;0
2018-01-20;2;13;28;0;2;0
2018-01-19;2;12;26;0;2;0
2018-01-18;3;10;24;0;3;0
2018-01-17;2;8;24;0;2;0
2018-01-16;2;9;24;0;2;0
2018-01-15;1;7;22;0;1;0
2018-01-14;1;6;22;0;1;0
2018-01-13;1;6;21;0;1;0
2018-01-12;0;6;20;0;0;0
2018-01-11;1;6;20;0;1;0
2018-01-10;3;8;19;0;3;0
2018-01-09;0;6;17;0;0;0
2018-01-08;0;7;18;0;0;0
2018-01-07;1;8;18;0;1;0
2018-01-06;1;7;17;0;1;0
2018-01-05;0;7;16;0;0;0
2018-01-04;3;7;16;0;2;0
2018-01-03;1;6;15;0;1;0
2018-01-02;1;5;15;0;1;0
2018-01-01;1;4;14;0;1;0
2017-12-31;1;3;13;0;1;0
2017-12-30;1;2;13;0;1;0
2017-12-29;0;1;12;0;0;0
2017-12-28;1;1;12;0;1;0
2017-12-27;0;0;11;0;0;0
2017-12-26;0;0;11;0;0;0
2017-12-25;0;3;11;0;0;0
2017-12-24;0;5;12;0;0;0
2017-12-23;0;5;12;0;0;0
2017-12-22;0;6;12;0;0;0
2017-12-21;0;6;12;0;0;0
2017-12-20;0;6;14;0;0;0
2017-12-19;3;6;14;0;3;0
2017-12-18;2;3;12;0;2;0
2017-12-17;0;2;11;0;0;0
2017-12-16;1;3;13;0;1;0
2017-12-15;0;2;12;0;0;0
2017-12-14;0;2;12;0;0;0
2017-12-13;0;2;12;0;0;0
2017-12-12;0;2;12;0;0;0
2017-12-11;1;3;13;0;1;0
2017-12-10;1;3;12;0;0;0
2017-12-09;0;3;12;0;0;0
2017-12-08;1;3;14;0;0;0
2017-12-07;1;4;14;0;1;0
2017-12-06;0;3;13;0;0;0
2017-12-05;1;3;13;0;1;0
2017-12-04;1;2;12;0;1;0
2017-12-03;0;1;11;0;0;0
2017-12-02;0;1;12;0;0;0
2017-12-01;1;2;12;0;1;0
2017-11-30;0;1;11;0;0;0
2017-11-29;0;1;11;0;0;0
2017-11-28;0;1;12;0;0;0
2017-11-27;0;3;12;0;0;0
2017-11-26;0;3;12;0;0;0
2017-11-25;1;4;13;0;1;0
2017-11-24;0;4;13;0;0;0
2017-11-23;0;6;14;0;0;0
2017-11-22;0;6;15;0;0;0
2017-11-21;2;6;16;0;2;0
2017-11-20;0;4;14;0;0;0
2017-11-19;1;4;14;0;1;0
2017-11-18;1;4;14;0;1;0
2017-11-17;2;3;15;0;2;0
2017-11-16;0;1;13;0;0;0
2017-11-15;0;3;24;0;0;0
2017-11-14;0;3;24;0;0;0
2017-11-13;0;3;25;0;0;0
2017-11-12;1;3;25;0;1;0
2017-11-11;0;2;24;0;0;0
2017-11-10;0;2;24;0;0;0
2017-11-09;2;3;24;0;2;0
2017-11-08;0;1;22;0;0;0
2017-11-07;0;1;22;0;0;0
2017-11-06;0;1;22;0;0;0
2017-11-05;0;2;23;0;0;0
2017-11-04;0;2;23;0;0;0
2017-11-03;1;2;23;0;1;0
2017-11-02;0;2;23;0;0;0
2017-11-01;0;3;23;0;0;0
2017-10-31;0;4;23;0;0;0
2017-10-30;1;5;23;0;1;0
2017-10-29;0;5;22;0;0;0
2017-10-28;0;5;22;0;0;0
2017-10-27;1;5;22;0;1;0
2017-10-26;1;5;22;0;1;0
2017-10-25;1;6;21;0;1;0
2017-10-24;1;5;20;0;1;0
2017-10-23;1;15;20;0;1;0
2017-10-22;0;14;19;0;0;0
2017-10-21;0;15;19;0;0;0
2017-10-20;1;15;19;0;1;0
2017-10-19;2;14;18;0;2;0
2017-10-18;0;12;16;0;0;0
2017-10-17;11;12;16;0;11;0
2017-10-16;0;1;5;0;0;0
2017-10-15;1;1;5;0;1;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;1;4;0;0;0
2017-10-12;0;1;4;0;0;0
2017-10-11;0;1;4;0;0;0
2017-10-10;0;2;5;0;0;0
2017-10-09;0;2;5;0;0;0
2017-10-08;0;2;5;0;0;0
2017-10-07;1;2;5;0;1;0
2017-10-06;0;1;4;0;0;0
2017-10-05;0;1;4;0;0;0
2017-10-04;1;1;4;0;1;0
2017-10-03;0;1;3;0;0;0
2017-10-02;0;1;3;0;0;0
2017-10-01;0;1;4;0;0;0
2017-09-30;0;2;4;0;0;0
2017-09-29;0;2;5;0;0;0
2017-09-28;0;2;5;0;0;0
2017-09-27;1;2;23;0;1;0
2017-09-26;0;1;5;0;0;0
2017-09-25;0;1;5;0;0;0
2017-09-24;1;1;23;0;1;0
2017-09-23;0;0;5;0;0;0
2017-09-22;0;0;5;0;0;0
2017-09-21;0;0;5;0;0;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;0;5;0;0;0
2017-09-18;0;0;6;0;0;0
2017-09-17;0;1;7;0;0;0
2017-09-16;0;1;7;0;0;0
2017-09-15;0;1;7;0;0;0
2017-09-14;0;1;7;0;0;0
2017-09-13;0;1;7;0;0;0
2017-09-12;0;1;7;0;0;0
2017-09-11;1;1;25;0;1;0
2017-09-10;0;0;6;0;0;0
2017-09-09;0;0;6;0;0;0
2017-09-08;0;1;6;0;0;0
2017-09-07;0;1;7;0;0;0
2017-09-06;0;2;7;0;0;0
2017-09-05;0;2;7;0;0;0
2017-09-04;0;2;7;0;0;0
2017-09-03;0;3;8;0;0;0
2017-09-02;1;21;26;0;1;0
2017-09-01;0;2;7;0;0;0
2017-08-31;1;21;26;0;1;0
2017-08-30;0;2;7;0;0;0
2017-08-29;0;2;10;0;0;0
2017-08-28;1;2;10;0;1;0
2017-08-27;0;1;10;0;0;0
2017-08-26;0;2;10;0;0;0
2017-08-25;1;3;10;0;1;0
2017-08-24;0;2;10;0;0;0
2017-08-23;0;2;11;0;0;0
2017-08-22;0;2;13;0;0;0
2017-08-21;0;2;14;0;0;0
2017-08-20;1;2;14;0;1;0
2017-08-19;1;1;16;0;1;0
2017-08-18;0;0;15;0;0;0
2017-08-17;0;0;17;0;0;0
2017-08-16;0;0;18;0;0;0
2017-08-15;0;1;19;0;0;0
2017-08-14;0;1;19;0;0;0
2017-08-13;0;1;20;0;0;0
2017-08-12;0;1;20;0;0;0
2017-08-11;0;2;20;0;0;0
2017-08-10;0;2;20;0;0;0
2017-08-09;1;2;20;0;1;0
2017-08-08;0;2;19;0;0;0
2017-08-07;0;2;19;0;0;0
2017-08-06;0;5;20;0;0;0
2017-08-05;1;5;21;0;1;0
2017-08-04;0;5;22;0;0;0
2017-08-03;0;5;22;0;0;0
2017-08-02;1;5;22;0;1;0
2017-08-01;0;5;21;0;0;0
2017-07-31;3;6;21;0;3;0
2017-07-30;0;5;18;0;0;0
2017-07-29;1;6;18;0;1;0
2017-07-28;0;5;18;0;0;0
2017-07-27;0;8;19;0;0;0
2017-07-26;1;8;21;0;1;0
2017-07-25;1;9;22;0;1;0
2017-07-24;2;9;23;0;2;0
2017-07-23;1;8;22;0;1;0
2017-07-22;0;7;21;0;0;0
2017-07-21;3;8;22;0;3;1
2017-07-20;0;5;19;0;0;0
2017-07-19;2;5;19;0;2;0
2017-07-18;1;3;17;0;1;0
2017-07-17;1;2;16;0;1;0
2017-07-16;0;1;16;0;0;1
2017-07-15;1;1;16;0;0;1
2017-07-14;1;2;16;0;0;1
2017-07-13;0;2;16;0;0;0
2017-07-12;0;4;16;0;0;0
2017-07-11;0;4;16;0;0;0
2017-07-10;0;4;16;0;0;0
2017-07-09;0;5;16;0;0;1
2017-07-08;1;5;16;0;1;1
2017-07-07;1;4;15;0;1;1
2017-07-06;2;3;14;0;1;1
2017-07-05;1;3;13;0;1;1
2017-07-04;0;3;12;0;0;1
2017-07-03;1;5;12;0;0;1
2017-07-02;0;7;12;0;0;1
2017-07-01;0;9;12;0;0;1
2017-06-30;0;10;12;0;0;1
2017-06-29;1;10;12;0;1;1
2017-06-28;1;10;11;0;1;1
2017-06-27;3;9;10;0;2;1
2017-06-26;2;7;8;0;2;1
2017-06-25;2;5;6;0;2;1
2017-06-24;2;3;4;0;1;1
2017-06-23;1;3;3;0;0;1
2017-06-22;1;3;3;0;1;1
2017-06-21;0;2;9;0;0;1
2017-06-20;1;2;35;0;0;1
2017-06-19;0;2;58;0;0;1
2017-06-18;0;2;64;0;0;1
2017-06-17;1;2;88;0;1;1
2017-06-16;0;1;109;0;0;1
2017-06-15;1;1;121;0;0;0
2017-06-14;1;1;140;0;0;0
2017-06-13;0;1;164;0;0;0
2017-06-12;0;1;187;0;0;1
2017-06-11;0;1;210;0;0;1
2017-06-10;1;1;229;0;0;1
2017-06-09;0;1;251;0;0;1
2017-06-08;1;1;282;0;0;0
2017-06-07;1;1;299;0;0;0
2017-06-06;0;1;313;0;0;0
2017-06-05;0;1;332;0;0;1
2017-06-04;0;1;348;0;0;1
2017-06-03;1;1;371;0;0;1
2017-06-02;0;1;386;0;0;1
2017-06-01;0;1;409;0;0;0
2017-05-31;1;1;427;0;0;0
2017-05-30;1;1;444;0;0;0
2017-05-29;0;8;464;0;0;0
2017-05-28;0;34;491;0;0;0
2017-05-27;0;57;510;0;0;0
2017-05-26;1;63;529;0;0;0
2017-05-25;0;86;555;0;0;0
2017-05-24;0;108;577;0;0;0
2017-05-23;7;120;606;0;7;0
2017-05-22;26;133;625;0;24;0
2017-05-21;24;132;615;0;22;0
2017-05-20;7;133;617;0;6;0
2017-05-19;24;149;636;0;24;0
2017-05-18;22;144;652;0;21;0
2017-05-17;13;145;652;0;13;0
2017-05-16;20;163;661;0;19;0
2017-05-15;25;162;654;0;23;0
2017-05-14;23;152;649;0;23;0
2017-05-13;24;148;642;0;18;0
2017-05-12;20;142;644;0;19;0
2017-05-11;23;146;642;0;23;0
2017-05-10;32;139;636;0;30;0
2017-05-09;18;131;629;0;17;1
2017-05-08;15;131;652;0;14;1
2017-05-07;19;134;657;0;18;1
2017-05-06;17;135;665;0;17;1
2017-05-05;23;146;666;0;23;1
2017-05-04;16;142;674;0;15;2
2017-05-03;24;146;682;0;23;2
2017-05-02;19;152;675;0;17;1
2017-05-01;17;158;675;0;17;2
2017-04-30;22;170;670;0;21;1
2017-04-29;28;175;672;0;27;1
2017-04-28;19;161;671;0;16;2
2017-04-27;24;170;685;0;20;1
2017-04-26;31;175;692;0;27;1
2017-04-25;24;186;688;0;22;0
2017-04-24;31;185;686;0;29;1
2017-04-23;26;179;672;0;26;0
2017-04-22;14;165;666;0;14;0
2017-04-21;26;169;678;0;25;1
2017-04-20;28;160;672;0;27;1
2017-04-19;41;153;677;0;38;1
2017-04-18;22;130;665;0;21;0
2017-04-17;23;126;674;0;22;1
2017-04-16;12;127;670;0;12;0
2017-04-15;18;156;684;0;18;0
2017-04-14;18;158;692;0;16;1
2017-04-13;20;168;697;0;18;1
2017-04-12;18;168;700;0;16;1
2017-04-11;19;183;706;0;18;1
2017-04-10;26;189;711;0;23;1
2017-04-09;42;181;712;0;40;0
2017-04-08;20;157;700;0;20;0
2017-04-07;28;150;713;0;25;1
2017-04-06;20;148;706;0;20;1
2017-04-05;31;154;716;0;30;1
2017-04-04;24;155;712;0;23;1
2017-04-03;18;159;724;0;17;1
2017-04-02;18;166;728;0;16;3
2017-04-01;13;169;747;0;12;1
2017-03-31;27;173;771;0;23;1
2017-03-30;28;170;785;0;25;1
2017-03-29;33;170;786;0;32;1
2017-03-28;28;157;779;0;27;1
2017-03-27;25;162;782;0;22;1
2017-03-26;22;166;801;0;21;2
2017-03-25;19;175;807;0;16;1
2017-03-24;23;176;819;0;21;1
2017-03-23;28;181;840;0;26;1
2017-03-22;20;182;853;0;20;0
2017-03-21;33;183;878;0;29;1
2017-03-20;27;173;908;0;25;1
2017-03-19;32;171;908;0;29;1
2017-03-18;20;163;914;0;18;0
2017-03-17;27;168;934;0;24;1
2017-03-16;27;170;941;0;25;1
2017-03-15;23;177;970;0;22;0
2017-03-14;21;175;988;0;19;1
2017-03-13;24;185;1020;0;23;1
2017-03-12;24;189;1039;0;23;2
2017-03-11;25;202;1047;0;23;1
2017-03-10;29;200;1071;0;27;3
2017-03-09;34;208;1079;0;33;2
2017-03-08;20;211;1086;0;18;2
2017-03-07;33;231;1100;0;31;2
2017-03-06;29;225;1131;0;23;2
2017-03-05;40;227;1139;0;36;2
2017-03-04;23;221;1137;0;21;0
2017-03-03;37;242;1153;0;34;3
2017-03-02;39;235;1157;0;35;1
2017-03-01;40;226;1170;0;37;1
2017-02-28;30;231;1165;0;27;1
2017-02-27;28;244;1171;0;26;1
2017-02-26;33;262;1172;0;28;1
2017-02-25;44;293;1180;0;40;0
2017-02-24;30;279;1175;0;27;0
2017-02-23;31;289;1190;0;24;0
2017-02-22;45;303;1212;0;41;1
2017-02-21;46;293;1223;0;42;0
2017-02-20;48;304;1218;0;43;0
2017-02-19;61;299;1219;0;59;0
2017-02-18;32;289;1213;0;28;0
2017-02-17;40;305;1228;0;37;0
2017-02-16;42;298;1238;0;38;0
2017-02-15;36;307;1234;0;35;1
2017-02-14;54;308;1238;0;52;1
2017-02-13;42;295;1213;0;41;1
2017-02-12;53;285;1215;0;49;1
2017-02-11;45;296;1186;0;40;0
2017-02-10;32;287;1184;0;31;0
2017-02-09;49;289;1190;0;45;1
2017-02-08;37;279;1181;0;29;2
2017-02-07;42;286;1200;0;42;1
2017-02-06;34;294;1187;0;27;1
2017-02-05;65;297;1193;0;62;1
2017-02-04;34;267;1169;0;34;0
2017-02-03;36;261;1162;0;34;0
2017-02-02;40;264;1153;0;39;1
2017-02-01;40;260;1144;0;37;1
2017-01-31;51;267;1147;0;43;1
2017-01-30;37;270;1125;0;36;2
2017-01-29;39;287;1109;0;38;2
2017-01-28;28;285;1090;0;27;1
2017-01-27;38;301;1087;0;37;2
2017-01-26;37;317;1078;0;35;2
2017-01-25;44;325;1078;0;41;2
2017-01-24;50;331;1063;0;47;2
2017-01-23;57;320;1039;0;52;2
2017-01-22;39;306;1032;0;37;2
2017-01-21;45;297;1030;0;42;1
2017-01-20;55;300;1030;0;52;1
2017-01-19;44;267;1019;0;41;2
2017-01-18;50;266;1011;0;47;2
2017-01-17;38;255;998;0;34;1
2017-01-16;43;259;1003;0;38;1
2017-01-15;31;269;1000;0;31;1
2017-01-14;47;268;1002;0;43;1
2017-01-13;22;256;988;0;21;1
2017-01-12;44;274;1003;0;42;2
2017-01-11;39;261;989;0;35;2
2017-01-10;41;250;1003;0;38;2
2017-01-09;50;243;1001;0;49;2
2017-01-08;33;235;978;0;30;1
2017-01-07;35;224;974;0;34;1
2017-01-06;39;211;979;0;35;1
2017-01-05;29;195;986;0;26;1
2017-01-04;27;191;989;0;26;1
2017-01-03;33;194;997;0;30;1
2017-01-02;44;198;1008;0;42;2
2017-01-01;22;182;1001;0;20;2
2016-12-31;22;186;1021;0;20;1
2016-12-30;20;210;1048;0;20;1
2016-12-29;25;226;1072;0;23;1
2016-12-28;31;245;1087;0;28;1
2016-12-27;38;257;1098;0;32;0
2016-12-26;28;256;1108;0;24;0
2016-12-25;26;262;1110;0;24;0
2016-12-24;46;277;1131;0;44;0
2016-12-23;39;270;1128;0;36;0
2016-12-22;44;269;1135;0;43;0
2016-12-21;42;256;1125;0;40;0
2016-12-20;36;251;1126;0;27;0
2016-12-19;35;248;1146;0;34;0
2016-12-18;40;265;1145;0;40;0
2016-12-17;39;262;1141;0;35;0
2016-12-16;38;253;1163;0;33;0
2016-12-15;31;246;1168;0;29;0
2016-12-14;40;258;1176;0;35;0
2016-12-13;32;264;1197;0;31;0
2016-12-12;56;263;1221;0;51;0
2016-12-11;40;244;1204;1;36;0
2016-12-10;29;247;1206;0;24;0
2016-12-09;32;259;1229;0;26;1
2016-12-08;44;272;1245;0;40;0
2016-12-07;47;279;1265;0;43;0
2016-12-06;32;281;1266;0;26;0
2016-12-05;38;292;1293;0;34;0
2016-12-04;44;299;1305;0;39;0
2016-12-03;38;300;1295;0;35;2
2016-12-02;44;291;1289;0;41;2
2016-12-01;51;294;1292;0;48;1
2016-11-30;47;287;1282;0;41;1
2016-11-29;41;286;1283;0;39;1
2016-11-28;45;283;1293;0;36;1
2016-11-27;47;287;1293;0;45;0
2016-11-26;28;292;1289;0;26;2
2016-11-25;47;298;1295;0;42;2
2016-11-24;44;296;1306;0;42;3
2016-11-23;44;311;1310;0;39;2
2016-11-22;38;310;1317;0;34;2
2016-11-21;48;312;1327;0;41;1
2016-11-20;53;325;1323;0;46;1
2016-11-19;36;337;1314;0;29;0
2016-11-18;41;338;1324;0;38;0
2016-11-17;68;338;1330;0;61;0
2016-11-16;42;325;1321;0;41;1
2016-11-15;38;327;1323;0;36;0
2016-11-14;60;352;1326;0;57;1
2016-11-13;62;339;1314;0;54;1
2016-11-12;36;338;1303;0;34;0
2016-11-11;42;350;1306;0;38;0
2016-11-10;54;342;1321;0;48;0
2016-11-09;48;323;1305;0;42;0
2016-11-08;68;326;1316;0;62;0
2016-11-07;49;301;1290;0;46;1
2016-11-06;60;298;1290;0;55;0
2016-11-05;50;293;1275;0;48;0
2016-11-04;31;281;1257;0;27;1
2016-11-03;33;294;1273;0;31;1
2016-11-02;45;296;1268;0;42;0
2016-11-01;44;306;1265;0;42;0
2016-10-31;44;309;1265;0;40;0
2016-10-30;54;313;1265;0;50;0
2016-10-29;38;308;1258;0;38;0
2016-10-28;41;310;1249;0;41;1
2016-10-27;35;307;1254;0;34;1
2016-10-26;56;312;1250;0;54;0
2016-10-25;46;302;1235;0;44;1
2016-10-24;47;311;1236;0;45;1
2016-10-23;48;308;1231;0;46;1
2016-10-22;40;300;1221;0;36;1
2016-10-21;40;309;1220;0;38;1
2016-10-20;43;316;1229;0;39;1
2016-10-19;46;314;1233;0;44;1
2016-10-18;56;323;1229;0;51;2
2016-10-17;47;304;1216;0;45;2
2016-10-16;39;312;1212;0;37;2
2016-10-15;47;310;1218;0;44;1
2016-10-14;47;312;1224;0;43;1
2016-10-13;40;308;1212;0;38;1
2016-10-12;56;301;1233;0;54;1
2016-10-11;36;292;1220;0;32;2
2016-10-10;55;284;1237;0;50;1
2016-10-09;38;274;1234;0;35;1
2016-10-08;50;281;1248;0;48;0
2016-10-07;41;273;1245;0;39;0
2016-10-06;34;277;1241;0;29;0
2016-10-05;47;276;1262;0;45;1
2016-10-04;28;276;1263;0;26;1
2016-10-03;43;280;1293;0;40;1
2016-10-02;48;278;1298;0;43;1
2016-10-01;42;279;1295;0;41;0
2016-09-30;45;278;1300;0;42;0
2016-09-29;30;270;1333;0;27;0
2016-09-28;46;278;1375;0;44;1
2016-09-27;33;281;1381;0;30;2
2016-09-26;41;296;1396;0;38;0
2016-09-25;48;298;1390;0;46;0
2016-09-24;42;290;1389;0;40;0
2016-09-23;38;292;1398;0;36;0
2016-09-22;37;300;1385;0;35;1
2016-09-21;53;314;1385;0;47;1
2016-09-20;48;296;1380;0;45;1
2016-09-19;43;312;1380;0;39;1
2016-09-18;41;314;1369;0;36;0
2016-09-17;43;328;1367;0;39;0
2016-09-16;48;335;1362;0;41;0
2016-09-15;54;341;1366;0;51;1
2016-09-14;34;335;1365;0;31;1
2016-09-13;62;339;1367;0;59;1
2016-09-12;44;333;1362;0;43;1
2016-09-11;52;338;1356;0;49;0
2016-09-10;50;345;1352;0;45;1
2016-09-09;53;342;1342;0;49;0
2016-09-08;51;334;1339;0;45;0
2016-09-07;39;335;1330;0;36;0
2016-09-06;59;374;1328;0;54;0
2016-09-05;50;387;1308;0;46;0
2016-09-04;57;389;1310;0;54;0
2016-09-03;47;379;1291;0;46;0
2016-09-02;44;366;1285;0;41;0
2016-09-01;51;371;1280;0;46;0
2016-08-31;78;374;1258;0;74;0
2016-08-30;72;324;1211;0;68;0
2016-08-29;53;290;1175;0;50;0
2016-08-28;47;281;1164;0;42;0
2016-08-27;35;285;1159;0;32;0
2016-08-26;48;279;1164;0;46;0
2016-08-25;53;270;1169;0;50;1
2016-08-24;27;252;1175;0;22;1
2016-08-23;39;277;1219;0;37;1
2016-08-22;43;289;1236;0;42;1
2016-08-21;48;280;1235;0;45;1
2016-08-20;30;291;1240;0;28;0
2016-08-19;39;300;1256;0;35;1
2016-08-18;36;308;1276;0;33;1
2016-08-17;47;310;1312;0;43;1
2016-08-16;52;312;1320;0;43;3
2016-08-15;38;302;1316;0;34;3
2016-08-14;60;301;1329;0;56;3
2016-08-13;40;279;1311;0;38;2
2016-08-12;45;291;1326;0;43;3
2016-08-11;38;285;1331;0;36;2
2016-08-10;48;290;1350;0;44;1
2016-08-09;43;282;1356;0;39;3
2016-08-08;36;267;1356;0;36;3
2016-08-07;37;259;1357;0;33;3
2016-08-06;51;258;1367;0;44;3
2016-08-05;44;255;1368;0;42;2
2016-08-04;44;250;1375;0;43;2
2016-08-03;39;245;1383;0;36;1
2016-08-02;27;260;1399;0;25;1
2016-08-01;29;291;1421;0;27;1
2016-07-31;34;330;1429;0;31;2
2016-07-30;45;354;1451;0;43;2
2016-07-29;40;351;1466;0;38;2
2016-07-28;40;362;1501;0;36;2
2016-07-27;53;369;1524;0;47;2
2016-07-26;59;378;1524;0;56;2
2016-07-25;69;392;1515;0;65;2
2016-07-24;58;379;1494;0;53;2
2016-07-23;42;363;1479;0;39;3
2016-07-22;54;370;1471;0;50;3
2016-07-21;47;358;1462;0;44;3
2016-07-20;62;367;1474;0;59;3
2016-07-19;72;355;1467;0;67;3
2016-07-18;57;343;1459;0;53;2
2016-07-17;41;339;1444;1;38;2
2016-07-16;51;340;1442;1;46;2
2016-07-15;41;330;1442;1;38;2
2016-07-14;60;338;1450;0;53;2
2016-07-13;55;330;1452;0;50;2
2016-07-12;59;328;1451;0;54;2
2016-07-11;55;325;1458;0;51;2
2016-07-10;40;325;1459;0;38;2
2016-07-09;41;333;1458;0;37;2
2016-07-08;49;330;1476;0;46;2
2016-07-07;48;338;1489;1;46;2
2016-07-06;52;351;1496;0;48;2
2016-07-05;53;375;1511;0;48;2
2016-07-04;54;385;1520;0;52;2
2016-07-03;49;380;1517;0;45;2
2016-07-02;39;383;1514;0;35;2
2016-07-01;57;393;1527;0;52;2
2016-06-30;63;377;1524;1;57;2
2016-06-29;77;349;1537;0;71;2
2016-06-28;64;322;1505;0;56;2
2016-06-27;53;321;1507;0;47;2
2016-06-26;55;325;1495;0;50;2
2016-06-25;48;333;1484;0;43;2
2016-06-24;42;330;1503;0;39;3
2016-06-23;33;327;1526;0;28;3
2016-06-22;46;344;1551;0;41;2
2016-06-21;59;352;1514;0;53;2
2016-06-20;58;354;1516;0;51;2
2016-06-19;63;351;1517;0;58;2
2016-06-18;45;353;1508;1;38;2
2016-06-17;41;365;1550;1;37;3
2016-06-16;52;367;1579;1;46;3
2016-06-15;52;376;1597;2;47;2
2016-06-14;63;389;1606;2;59;2
2016-06-13;53;384;1615;2;46;2
2016-06-12;67;399;1636;2;63;2
2016-06-11;55;391;1636;2;51;3
2016-06-10;42;391;1652;1;39;3
2016-06-09;59;394;1677;1;52;2
2016-06-08;64;387;1670;1;59;2
2016-06-07;58;377;1672;1;49;2
2016-06-06;68;397;1671;1;64;2
2016-06-05;63;373;1664;1;60;2
2016-06-04;55;372;1656;1;50;2
2016-06-03;47;360;1670;1;43;2
2016-06-02;52;355;1691;1;46;2
2016-06-01;53;369;1704;1;48;3
2016-05-31;75;383;1706;1;69;3
2016-05-30;44;365;1693;0;39;3
2016-05-29;63;328;1712;0;55;4
2016-05-28;43;327;1722;0;37;5
2016-05-27;41;344;1731;0;37;4
2016-05-26;66;358;1751;0;54;5
2016-05-25;72;383;1753;0;68;5
2016-05-24;59;380;1750;0;55;3
2016-05-23;5;390;1768;0;4;4
2016-05-22;58;445;1834;0;52;5
2016-05-21;59;461;1838;0;52;8
2016-05-20;55;476;1854;1;46;8
2016-05-19;90;490;1868;1;79;7
2016-05-18;71;475;1859;1;57;6
2016-05-17;74;479;1855;1;61;6
2016-05-16;70;459;1849;0;57;4
2016-05-15;77;463;1850;0;67;5
2016-05-14;78;447;1840;0;71;8
2016-05-13;70;432;1835;0;61;5
2016-05-12;73;426;1845;0;69;5
2016-05-11;73;422;1839;0;61;5
2016-05-10;52;422;1857;0;45;5
2016-05-09;70;434;1867;0;59;6
2016-05-08;58;425;1859;0;50;6
2016-05-07;66;429;1860;0;57;6
2016-05-06;59;431;1882;0;53;5
2016-05-05;72;443;1891;0;60;4
2016-05-04;71;424;1906;0;62;4
2016-05-03;67;416;1931;0;59;4
2016-05-02;56;417;1957;0;53;5
2016-05-01;59;431;1986;0;54;4
2016-04-30;65;458;2011;0;57;2
2016-04-29;74;473;2039;0;71;3
2016-04-28;52;460;2053;0;44;2
2016-04-27;62;485;2114;0;58;3
2016-04-26;69;487;2145;0;53;3
2016-04-25;76;498;2180;1;63;5
2016-04-24;92;489;2197;1;77;4
2016-04-23;83;467;2202;1;77;3
2016-04-22;65;445;2210;1;58;5
2016-04-21;75;444;2235;1;67;5
2016-04-20;66;446;2273;1;57;3
2016-04-19;78;459;2301;1;65;3
2016-04-18;63;451;2326;2;52;4
