﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;11;108;561;0;8;3
2018-04-04;14;123;568;0;12;5
2018-04-03;21;142;613;1;17;4
2018-04-02;19;140;631;1;16;3
2018-04-01;22;128;612;1;20;4
2018-03-31;15;135;610;1;11;4
2018-03-30;18;142;632;1;17;4
2018-03-29;25;142;644;1;21;3
2018-03-28;29;138;644;1;23;5
2018-03-27;16;135;637;1;13;4
2018-03-26;14;133;648;1;12;3
2018-03-25;28;138;653;1;22;3
2018-03-24;24;145;689;1;19;3
2018-03-23;21;135;638;1;17;4
2018-03-22;22;130;641;1;19;3
2018-03-21;25;127;644;1;21;4
2018-03-20;14;126;696;1;11;5
2018-03-19;19;121;659;1;16;4
2018-03-18;23;127;664;1;22;4
2018-03-17;26;130;662;1;17;4
2018-03-16;17;148;668;1;11;4
2018-03-15;19;178;723;1;13;4
2018-03-14;13;181;675;1;12;4
2018-03-13;18;184;687;1;16;4
2018-03-12;26;193;738;1;23;3
2018-03-11;29;192;745;1;25;4
2018-03-10;37;189;687;1;33;4
2018-03-09;43;193;668;1;38;4
2018-03-08;24;174;652;1;22;4
2018-03-07;18;185;648;1;15;4
2018-03-06;18;200;648;1;13;4
2018-03-05;26;206;648;1;22;4
2018-03-04;39;200;639;1;36;4
2018-03-03;44;188;614;1;38;4
2018-03-02;22;166;587;1;17;4
2018-03-01;36;158;588;1;33;4
2018-02-28;31;141;575;1;29;4
2018-02-27;24;133;569;1;21;3
2018-02-26;18;134;564;1;16;4
2018-02-25;27;143;568;1;24;5
2018-02-24;21;151;645;1;18;5
2018-02-23;14;145;596;1;11;5
2018-02-22;20;156;625;1;16;4
2018-02-21;23;173;698;1;21;4
2018-02-20;25;169;703;1;22;3
2018-02-19;27;150;635;1;25;4
2018-02-18;27;161;695;1;23;5
2018-02-17;22;155;695;1;20;5
2018-02-16;25;152;625;1;21;5
2018-02-15;25;151;632;1;21;4
2018-02-14;21;144;643;1;19;4
2018-02-13;17;148;639;1;14;3
2018-02-12;27;152;638;1;24;5
2018-02-11;18;143;628;1;14;4
2018-02-10;35;142;636;1;29;3
2018-02-09;24;122;631;1;21;3
2018-02-08;15;129;720;1;14;3
2018-02-07;26;111;652;2;22;3
2018-02-06;21;106;646;1;18;2
2018-02-05;19;109;641;1;15;3
2018-02-04;16;117;647;1;13;3
2018-02-03;15;120;651;1;12;2
2018-02-02;17;127;697;1;12;2
2018-02-01;13;149;750;1;11;2
2018-01-31;20;173;753;1;18;2
2018-01-30;22;195;744;1;18;2
2018-01-29;27;199;740;1;23;3
2018-01-28;18;198;734;1;16;3
2018-01-27;22;207;734;1;20;2
2018-01-26;39;204;729;1;36;2
2018-01-25;37;191;714;1;34;2
2018-01-24;45;179;697;1;36;2
2018-01-23;27;168;691;1;22;2
2018-01-22;27;179;697;1;23;3
2018-01-21;30;170;695;1;25;3
2018-01-20;19;157;693;1;17;2
2018-01-19;28;154;693;1;23;2
2018-01-18;23;151;684;1;22;2
2018-01-17;30;154;675;1;26;2
2018-01-16;35;179;728;1;31;2
2018-01-15;17;153;660;1;15;3
2018-01-14;16;154;658;1;13;3
2018-01-13;15;153;658;1;14;2
2018-01-12;24;160;670;1;23;2
2018-01-11;27;155;670;1;23;2
2018-01-10;40;190;660;1;35;2
2018-01-09;24;219;639;1;22;3
2018-01-08;19;212;630;1;15;4
2018-01-07;15;205;629;1;14;4
2018-01-06;24;206;639;1;20;3
2018-01-05;20;201;633;1;17;3
2018-01-04;59;199;642;1;57;4
2018-01-03;68;157;606;1;66;4
2018-01-02;18;121;620;1;14;4
2018-01-01;11;128;628;1;10;4
2017-12-31;17;136;562;0;14;4
2017-12-30;20;161;632;0;17;3
2017-12-29;18;154;558;0;14;3
2017-12-28;17;181;635;0;15;4
2017-12-27;24;168;558;0;21;3
2017-12-26;18;161;550;0;16;4
2017-12-25;32;157;549;0;28;4
2017-12-24;33;147;537;1;30;4
2017-12-23;24;139;525;1;20;4
2017-12-22;29;132;526;1;24;4
2017-12-21;20;121;528;1;18;4
2017-12-20;18;131;545;1;14;3
2017-12-19;17;140;552;1;15;2
2017-12-18;19;152;632;1;17;2
2017-12-17;27;137;550;1;23;2
2017-12-16;17;140;636;1;15;2
2017-12-15;16;126;570;1;14;2
2017-12-14;30;139;580;1;27;2
2017-12-13;25;126;574;1;23;2
2017-12-12;18;129;569;1;15;2
2017-12-11;16;135;581;1;14;2
2017-12-10;16;138;590;1;13;2
2017-12-09;15;139;601;1;14;2
2017-12-08;31;140;599;1;26;3
2017-12-07;18;123;595;1;14;3
2017-12-06;29;124;596;1;25;3
2017-12-05;22;113;589;1;20;3
2017-12-04;19;108;589;1;17;2
2017-12-03;17;104;587;1;14;3
2017-12-02;17;105;585;1;14;3
2017-12-01;13;108;597;1;11;3
2017-11-30;19;118;597;1;13;3
2017-11-29;19;124;601;1;12;3
2017-11-28;19;135;605;1;18;2
2017-11-27;16;152;610;1;13;2
2017-11-26;17;161;624;1;15;2
2017-11-25;20;161;619;1;16;2
2017-11-24;24;160;640;1;19;2
2017-11-23;23;167;665;1;21;2
2017-11-22;29;178;680;1;24;1
2017-11-21;37;176;696;1;35;2
2017-11-20;24;163;691;1;23;2
2017-11-19;19;158;688;1;15;2
2017-11-18;18;170;692;1;16;2
2017-11-17;29;178;702;1;26;2
2017-11-16;35;192;755;1;30;3
2017-11-15;27;157;672;1;21;1
2017-11-14;25;158;667;1;20;2
2017-11-13;21;153;669;1;19;2
2017-11-12;30;152;666;1;25;2
2017-11-11;30;148;652;1;24;3
2017-11-10;31;137;653;1;26;3
2017-11-09;14;123;657;1;12;4
2017-11-08;26;137;671;1;24;3
2017-11-07;19;125;669;1;16;4
2017-11-06;19;126;668;1;17;4
2017-11-05;23;125;667;1;19;4
2017-11-04;18;129;671;1;14;4
2017-11-03;15;141;677;1;11;3
2017-11-02;31;140;685;1;26;4
2017-11-01;17;150;679;1;13;3
2017-10-31;20;183;684;1;17;4
2017-10-30;20;202;678;1;17;4
2017-10-29;26;226;684;1;24;4
2017-10-28;30;232;674;1;27;4
2017-10-27;12;225;665;1;10;3
2017-10-26;39;233;674;1;36;3
2017-10-25;49;223;655;1;42;3
2017-10-24;40;190;646;1;38;3
2017-10-23;45;168;634;1;39;4
2017-10-22;36;144;610;1;31;4
2017-10-21;23;136;592;1;19;4
2017-10-20;22;133;582;1;20;4
2017-10-19;28;137;643;1;26;4
2017-10-18;11;127;578;1;10;3
2017-10-17;17;148;578;1;16;3
2017-10-16;18;158;577;1;15;4
2017-10-15;25;165;569;1;24;4
2017-10-14;20;156;564;1;17;4
2017-10-13;16;169;616;1;11;4
2017-10-12;29;167;563;1;24;2
2017-10-11;33;162;561;1;32;2
2017-10-10;27;150;551;1;26;2
2017-10-09;24;144;551;1;21;3
2017-10-08;18;140;548;1;17;3
2017-10-07;21;134;548;1;16;3
2017-10-06;27;140;555;1;23;3
2017-10-05;22;131;554;1;20;2
2017-10-04;22;128;546;1;19;2
2017-10-03;22;128;542;1;20;2
2017-10-02;19;126;553;1;18;3
2017-10-01;12;141;550;1;11;3
2017-09-30;26;157;566;1;21;3
2017-09-29;18;151;578;1;12;3
2017-09-28;21;149;586;1;17;3
2017-09-27;22;151;617;1;19;3
2017-09-26;22;146;591;1;18;3
2017-09-25;37;147;600;1;35;2
2017-09-24;28;122;588;1;24;2
2017-09-23;18;111;577;1;15;2
2017-09-22;17;102;581;1;14;2
2017-09-21;10;108;585;1;8;2
2017-09-20;26;114;588;1;24;2
2017-09-19;20;103;590;1;18;2
2017-09-18;11;106;597;1;10;2
2017-09-17;17;118;612;1;15;2
2017-09-16;8;131;611;1;7;2
2017-09-15;23;143;621;1;19;2
2017-09-14;17;141;621;1;14;2
2017-09-13;15;155;641;1;12;2
2017-09-12;25;160;617;1;21;2
2017-09-11;25;150;611;1;23;2
2017-09-10;30;146;618;1;27;2
2017-09-09;21;151;603;1;19;2
2017-09-08;20;140;583;1;18;2
2017-09-07;24;155;604;1;22;2
2017-09-06;24;162;582;1;22;2
2017-09-05;16;161;571;1;12;2
2017-09-04;17;165;576;1;14;2
2017-09-03;32;174;574;1;29;2
2017-09-02;19;177;575;1;16;2
2017-09-01;30;180;561;1;27;2
2017-08-31;36;166;562;1;33;2
2017-08-30;23;152;529;1;20;2
2017-08-29;19;152;542;1;18;2
2017-08-28;26;146;543;1;23;2
2017-08-27;34;149;545;1;28;2
2017-08-26;25;144;539;1;23;2
2017-08-25;15;147;533;1;13;2
2017-08-24;22;145;528;1;21;2
2017-08-23;20;141;541;1;18;1
2017-08-22;14;143;547;1;10;1
2017-08-21;29;149;546;1;27;1
2017-08-20;26;131;559;1;24;1
2017-08-19;28;121;553;1;25;1
2017-08-18;16;110;543;1;13;1
2017-08-17;20;104;539;1;16;1
2017-08-16;24;111;552;1;19;1
2017-08-15;20;104;536;1;16;2
2017-08-14;8;111;551;1;6;2
2017-08-13;17;118;567;1;14;2
2017-08-12;15;113;563;1;13;2
2017-08-11;15;119;598;1;12;2
2017-08-10;19;115;587;1;17;2
2017-08-09;24;119;591;1;18;2
2017-08-08;21;115;615;1;19;2
2017-08-07;15;109;597;1;12;2
2017-08-06;19;115;618;1;17;2
2017-08-05;16;117;624;1;12;2
2017-08-04;15;126;626;1;13;2
2017-08-03;23;136;651;1;19;2
2017-08-02;15;132;653;1;11;2
2017-08-01;17;146;657;1;16;2
2017-07-31;19;166;662;1;16;2
2017-07-30;20;173;642;1;17;2
2017-07-29;26;167;656;1;25;2
2017-07-28;24;169;659;1;22;2
2017-07-27;20;166;640;1;16;3
2017-07-26;28;167;655;1;22;2
2017-07-25;41;169;656;1;33;2
2017-07-24;29;149;634;1;22;3
2017-07-23;12;140;608;1;7;2
2017-07-22;30;153;636;1;27;3
2017-07-21;24;148;641;1;21;3
2017-07-20;21;154;653;1;16;3
2017-07-19;27;164;645;1;25;4
2017-07-18;17;155;638;1;14;3
2017-07-17;20;162;638;1;17;3
2017-07-16;17;169;632;1;15;2
2017-07-15;26;180;642;1;22;2
2017-07-14;31;167;626;1;26;2
2017-07-13;38;171;633;1;32;2
2017-07-12;19;164;633;1;16;3
2017-07-11;24;174;648;1;21;2
2017-07-10;27;172;639;1;21;2
2017-07-09;24;165;637;1;19;1
2017-07-08;22;167;640;1;17;1
2017-07-07;30;162;641;1;23;1
2017-07-06;36;153;652;1;32;1
2017-07-05;29;148;647;1;26;2
2017-07-04;22;142;642;1;20;2
2017-07-03;17;140;644;0;14;3
2017-07-02;23;148;646;0;21;2
2017-07-01;14;136;638;0;11;2
2017-06-30;18;134;664;0;15;2
2017-06-29;31;141;686;0;30;2
2017-06-28;22;145;680;0;20;3
2017-06-27;20;161;688;1;16;3
2017-06-26;27;170;694;1;24;4
2017-06-25;15;166;694;1;12;4
2017-06-24;12;169;701;1;10;4
2017-06-23;24;170;729;1;22;3
2017-06-22;36;160;729;1;31;4
2017-06-21;38;143;707;1;34;4
2017-06-20;28;132;709;1;24;3
2017-06-19;20;147;688;1;18;3
2017-06-18;17;152;687;1;13;3
2017-06-17;13;160;737;1;11;4
2017-06-16;15;160;759;1;13;3
2017-06-15;21;169;765;1;20;4
2017-06-14;24;167;764;1;19;4
2017-06-13;44;177;749;1;42;3
2017-06-12;29;166;757;1;24;3
2017-06-11;22;158;733;1;20;3
2017-06-10;16;164;758;1;11;3
2017-06-09;26;168;801;1;21;2
2017-06-08;18;168;829;1;17;3
2017-06-07;36;182;854;1;34;3
2017-06-06;30;183;823;1;26;3
2017-06-05;22;180;820;1;21;3
2017-06-04;25;190;850;1;22;3
2017-06-03;20;190;852;1;16;3
2017-06-02;29;196;844;1;25;2
2017-06-01;28;192;883;1;26;3
2017-05-31;41;206;883;1;39;2
2017-05-30;26;188;871;1;23;2
2017-05-29;32;193;868;1;28;2
2017-05-28;24;173;840;1;21;2
2017-05-27;26;185;858;1;24;3
2017-05-26;23;170;842;1;18;3
2017-05-25;39;195;854;1;35;3
2017-05-24;24;192;841;1;21;2
2017-05-23;29;190;844;1;28;2
2017-05-22;19;185;858;1;17;2
2017-05-21;30;188;854;1;27;3
2017-05-20;20;194;886;1;17;4
2017-05-19;47;193;881;1;45;5
2017-05-18;33;172;857;1;29;5
2017-05-17;21;201;895;1;19;3
2017-05-16;18;247;899;1;16;3
2017-05-15;28;254;948;1;23;3
2017-05-14;32;252;918;1;28;3
2017-05-13;25;247;913;1;22;4
2017-05-12;30;260;941;1;24;5
2017-05-11;57;259;941;1;52;5
2017-05-10;72;230;881;1;71;3
2017-05-09;22;202;852;1;19;3
2017-05-08;30;208;866;1;26;3
2017-05-07;26;212;891;1;23;3
2017-05-06;33;209;905;1;31;4
2017-05-05;26;201;910;1;24;4
2017-05-04;34;195;877;1;29;3
2017-05-03;45;197;912;1;42;3
2017-05-02;26;181;872;1;25;4
2017-05-01;29;181;910;1;28;4
2017-04-30;24;181;910;1;20;4
2017-04-29;24;182;912;1;23;4
2017-04-28;25;198;921;1;18;4
2017-04-27;31;199;878;1;28;3
2017-04-26;34;211;900;1;31;2
2017-04-25;24;215;966;1;21;2
2017-04-24;27;220;901;1;25;2
2017-04-23;24;246;901;1;20;2
2017-04-22;39;266;901;1;34;2
2017-04-21;36;251;899;1;34;2
2017-04-20;42;241;896;1;39;2
2017-04-19;23;223;887;0;20;3
2017-04-18;43;226;896;0;36;2
2017-04-17;53;207;903;0;50;3
2017-04-16;42;206;938;0;37;3
2017-04-15;23;202;928;0;20;3
2017-04-14;29;196;889;0;24;3
2017-04-13;24;207;907;0;21;3
2017-04-12;26;222;930;0;23;3
2017-04-11;23;219;939;0;21;2
2017-04-10;42;235;957;0;41;3
2017-04-09;37;233;1000;0;35;3
2017-04-08;22;217;945;0;22;3
2017-04-07;39;233;1006;0;38;3
2017-04-06;37;219;981;0;37;3
2017-04-05;22;214;971;0;22;3
2017-04-04;39;219;973;0;35;3
2017-04-03;35;211;909;0;32;4
2017-04-02;29;223;912;0;27;4
2017-04-01;29;204;923;0;28;4
2017-03-31;23;200;944;0;22;3
2017-03-30;25;197;970;0;25;3
2017-03-29;22;206;981;0;20;2
2017-03-28;52;217;993;0;48;2
2017-03-27;47;199;971;0;43;3
2017-03-26;9;192;996;0;8;4
2017-03-25;25;220;977;0;24;4
2017-03-24;22;235;979;0;21;4
2017-03-23;35;237;981;0;30;4
2017-03-22;33;235;988;0;29;2
2017-03-21;35;248;988;0;32;2
2017-03-20;31;270;1034;0;29;3
2017-03-19;46;276;1030;0;43;4
2017-03-18;41;260;965;0;40;4
2017-03-17;25;253;953;0;22;4
2017-03-16;33;276;1015;0;32;4
2017-03-15;46;261;951;0;43;3
2017-03-14;48;231;931;0;45;4
2017-03-13;34;212;915;0;32;3
2017-03-12;42;204;916;0;38;4
2017-03-11;33;191;901;0;32;4
2017-03-10;35;195;899;0;31;4
2017-03-09;35;205;974;0;29;4
2017-03-08;16;220;919;0;15;2
2017-03-07;28;257;1009;0;25;1
2017-03-06;25;265;956;0;24;2
2017-03-05;28;286;1036;0;27;3
2017-03-04;39;285;1051;0;35;3
2017-03-03;40;261;981;0;38;2
2017-03-02;50;275;1048;0;49;3
2017-03-01;52;252;1046;0;47;2
2017-02-28;37;208;946;0;34;2
2017-02-27;34;210;943;0;32;2
2017-02-26;28;220;1037;0;26;2
2017-02-25;28;213;958;0;22;1
2017-02-24;38;214;974;0;34;1
2017-02-23;27;216;1085;0;27;2
2017-02-22;26;208;1022;0;20;1
2017-02-21;39;217;1035;0;36;1
2017-02-20;31;203;1033;0;30;1
2017-02-19;32;216;1135;0;30;2
2017-02-18;27;216;1130;0;25;1
2017-02-17;31;204;1077;0;25;2
2017-02-16;31;201;1096;0;28;3
2017-02-15;35;201;1104;0;30;1
2017-02-14;24;211;1108;0;23;0
2017-02-13;24;228;1110;0;21;0
2017-02-12;34;266;1241;0;28;0
2017-02-11;38;253;1151;0;34;0
2017-02-10;25;246;1164;0;23;2
2017-02-09;32;264;1185;0;30;3
2017-02-08;43;280;1200;0;40;2
2017-02-07;42;262;1196;0;40;2
2017-02-06;39;264;1184;0;35;2
2017-02-05;43;265;1181;0;42;2
2017-02-04;30;254;1171;0;28;2
2017-02-03;43;263;1172;0;38;2
2017-02-02;49;259;1186;0;43;2
2017-02-01;24;253;1199;0;22;2
2017-01-31;46;288;1203;0;43;2
2017-01-30;37;298;1214;0;32;2
2017-01-29;34;298;1218;0;32;2
2017-01-28;39;298;1246;0;38;2
2017-01-27;37;300;1253;0;37;2
2017-01-26;40;291;1254;0;38;2
2017-01-25;61;317;1252;0;57;2
2017-01-24;55;304;1240;0;54;3
2017-01-23;36;311;1326;0;33;3
2017-01-22;36;288;1225;0;34;3
2017-01-21;40;278;1235;0;37;3
2017-01-20;31;303;1243;0;26;3
2017-01-19;67;304;1266;0;63;3
2017-01-18;48;289;1254;0;44;4
2017-01-17;38;291;1300;0;34;4
2017-01-16;39;302;1316;0;37;3
2017-01-15;25;300;1315;0;25;3
2017-01-14;65;332;1440;0;61;3
2017-01-13;33;274;1322;0;29;3
2017-01-12;52;278;1331;0;47;2
2017-01-11;48;261;1334;0;44;3
2017-01-10;51;269;1329;0;47;3
2017-01-09;36;274;1371;0;36;3
2017-01-08;31;264;1395;0;28;2
2017-01-07;34;290;1401;0;32;2
2017-01-06;34;294;1413;0;33;2
2017-01-05;32;322;1428;0;30;2
2017-01-04;54;338;1433;0;52;2
2017-01-03;59;323;1415;0;52;2
2017-01-02;30;308;1435;0;26;2
2017-01-01;58;352;1594;0;54;3
2016-12-31;38;313;1458;0;36;3
2016-12-30;63;308;1464;0;59;3
2016-12-29;47;291;1453;0;45;2
2016-12-28;42;294;1464;0;36;2
2016-12-27;42;306;1472;0;39;4
2016-12-26;49;318;1466;0;44;2
2016-12-25;47;366;1463;0;43;3
2016-12-24;33;373;1473;0;32;2
2016-12-23;46;378;1485;0;45;2
2016-12-22;50;371;1487;0;44;2
2016-12-21;52;378;1539;0;49;2
2016-12-20;53;367;1534;0;50;2
2016-12-19;93;367;1550;0;92;2
2016-12-18;51;313;1498;0;51;3
2016-12-17;38;354;1491;0;35;3
2016-12-16;43;381;1506;0;37;3
2016-12-15;57;378;1505;0;53;4
2016-12-14;39;368;1511;0;38;2
2016-12-13;52;378;1529;0;50;2
2016-12-12;41;362;1532;0;39;2
2016-12-11;94;359;1528;0;90;3
2016-12-10;65;377;1651;0;60;3
2016-12-09;36;334;1514;0;30;3
2016-12-08;46;355;1530;0;45;3
2016-12-07;51;352;1548;0;48;2
2016-12-06;39;352;1546;0;37;2
2016-12-05;38;370;1551;0;35;2
2016-12-04;77;379;1599;0;73;3
2016-12-03;60;339;1587;0;54;3
2016-12-02;54;324;1576;0;49;2
2016-12-01;45;327;1563;0;39;2
2016-11-30;51;331;1575;0;46;3
2016-11-29;61;331;1580;0;56;2
2016-11-28;48;369;1581;0;43;2
2016-11-27;36;372;1579;0;35;2
2016-11-26;44;402;1597;0;39;3
2016-11-25;56;402;1602;0;51;1
2016-11-24;47;394;1591;0;43;1
2016-11-23;50;403;1605;0;46;1
2016-11-22;100;394;1591;0;96;1
2016-11-21;51;356;1540;0;45;1
2016-11-20;68;366;1526;0;64;2
2016-11-19;44;355;1502;0;41;1
2016-11-18;46;349;1496;0;45;1
2016-11-17;55;353;1546;0;51;0
2016-11-16;41;393;1534;0;38;0
2016-11-15;63;402;1537;0;57;0
2016-11-14;61;408;1516;0;59;1
2016-11-13;58;420;1602;0;55;2
2016-11-12;38;384;1472;0;34;1
2016-11-11;51;432;1475;0;48;1
2016-11-10;93;445;1493;0;88;0
2016-11-09;51;398;1452;0;47;0
2016-11-08;66;386;1453;0;62;0
2016-11-07;50;374;1465;0;44;1
2016-11-06;50;382;1472;0;43;2
2016-11-05;89;397;1534;0;85;1
2016-11-04;64;357;1515;0;63;2
2016-11-03;45;346;1486;0;42;3
2016-11-02;38;348;1487;0;36;3
2016-11-01;53;352;1491;0;52;3
2016-10-31;56;358;1468;0;48;4
2016-10-30;65;344;1453;0;59;5
2016-10-29;48;329;1435;0;43;5
2016-10-28;57;315;1428;0;50;5
2016-10-27;48;304;1420;0;47;4
2016-10-26;43;292;1405;0;41;4
2016-10-25;59;346;1425;0;58;4
2016-10-24;37;327;1395;0;36;5
2016-10-23;48;333;1415;0;46;5
2016-10-22;34;324;1441;0;30;5
2016-10-21;40;328;1485;0;37;5
2016-10-20;38;326;1505;0;35;5
2016-10-19;97;327;1508;0;92;4
2016-10-18;42;299;1490;0;40;4
2016-10-17;44;306;1517;0;39;5
2016-10-16;39;313;1530;0;37;5
2016-10-15;38;351;1537;0;35;4
2016-10-14;39;368;1538;0;35;4
2016-10-13;39;438;1551;0;37;4
2016-10-12;73;469;1557;0;62;4
2016-10-11;48;439;1536;0;45;3
2016-10-10;53;437;1513;0;48;4
2016-10-09;79;431;1534;0;74;3
2016-10-08;55;384;1509;0;50;2
2016-10-07;108;366;1494;1;104;3
2016-10-06;71;303;1428;1;66;3
2016-10-05;38;273;1404;1;34;3
2016-10-04;50;281;1405;1;43;3
2016-10-03;48;269;1399;0;42;3
2016-10-02;35;288;1406;0;30;3
2016-10-01;34;284;1440;0;33;1
2016-09-30;46;307;1444;0;40;1
2016-09-29;42;339;1449;0;33;3
2016-09-28;48;380;1453;0;41;3
2016-09-27;33;394;1449;0;33;3
2016-09-26;64;399;1450;0;63;3
2016-09-25;32;412;1416;0;27;3
2016-09-24;59;452;1425;0;53;1
2016-09-23;76;449;1417;0;70;0
2016-09-22;77;425;1396;0;73;2
2016-09-21;60;387;1359;0;58;1
2016-09-20;41;378;1338;0;39;1
2016-09-19;79;385;1340;1;77;2
2016-09-18;72;350;1299;1;67;2
2016-09-17;56;303;1295;1;53;0
2016-09-16;51;320;1305;0;48;0
2016-09-15;40;324;1314;0;35;0
2016-09-14;53;324;1315;0;48;0
2016-09-13;50;313;1299;0;45;0
2016-09-12;44;312;1325;0;41;0
2016-09-11;26;308;1317;0;23;0
2016-09-10;72;321;1338;0;70;0
2016-09-09;53;300;1310;0;49;0
2016-09-08;37;315;1304;0;34;0
2016-09-07;41;318;1298;0;39;0
2016-09-06;47;324;1289;0;44;0
2016-09-05;39;316;1292;0;37;0
2016-09-04;41;316;1296;0;35;0
2016-09-03;52;312;1298;0;51;0
2016-09-02;67;289;1294;0;63;0
2016-09-01;40;263;1273;0;38;0
2016-08-31;46;271;1279;0;44;0
2016-08-30;40;276;1265;0;36;0
2016-08-29;40;277;1265;0;37;0
2016-08-28;37;279;1263;0;34;0
2016-08-27;32;286;1271;0;30;0
2016-08-26;39;303;1346;0;35;1
2016-08-25;50;331;1350;0;46;0
2016-08-24;52;337;1284;0;51;0
2016-08-23;40;344;1286;0;35;0
2016-08-22;40;345;1312;0;38;0
2016-08-21;43;338;1305;0;41;0
2016-08-20;38;367;1295;0;37;0
2016-08-19;65;388;1383;0;60;1
2016-08-18;66;345;1290;0;62;0
2016-08-17;62;325;1264;0;58;1
2016-08-16;40;309;1238;0;38;1
2016-08-15;34;299;1239;0;32;3
2016-08-14;73;299;1258;0;70;3
2016-08-13;34;277;1224;0;33;3
2016-08-12;46;285;1261;0;44;2
2016-08-11;44;278;1276;0;43;1
2016-08-10;44;282;1270;0;43;1
2016-08-09;29;282;1261;0;24;3
2016-08-08;35;302;1282;0;32;4
2016-08-07;50;300;1283;0;48;4
2016-08-06;45;286;1267;0;41;3
2016-08-05;38;279;1263;0;36;1
2016-08-04;51;284;1292;0;47;1
2016-08-03;44;269;1283;0;40;1
2016-08-02;46;276;1393;0;45;2
2016-08-01;32;276;1318;0;31;3
2016-07-31;37;298;1322;0;36;4
2016-07-30;37;324;1313;0;35;2
2016-07-29;44;321;1313;0;40;1
2016-07-28;34;310;1310;0;33;1
2016-07-27;40;329;1324;0;37;1
2016-07-26;57;336;1332;0;54;1
2016-07-25;55;318;1315;0;52;1
2016-07-24;62;309;1377;0;60;3
2016-07-23;34;276;1265;0;32;2
2016-07-22;33;295;1268;0;32;2
2016-07-21;56;299;1292;0;51;2
2016-07-20;45;318;1282;0;42;1
2016-07-19;38;334;1277;0;35;1
2016-07-18;37;336;1273;0;35;1
2016-07-17;44;336;1256;0;41;1
2016-07-16;52;340;1244;0;49;2
2016-07-15;38;325;1233;0;38;2
2016-07-14;72;319;1244;0;71;2
2016-07-13;59;284;1228;0;56;2
2016-07-12;40;294;1211;0;36;2
2016-07-11;38;296;1222;0;35;1
2016-07-10;50;335;1232;0;45;1
2016-07-09;35;336;1229;0;33;3
2016-07-08;34;340;1286;0;31;3
2016-07-07;39;335;1310;0;36;3
2016-07-06;70;334;1320;0;66;3
2016-07-05;41;304;1319;0;39;3
2016-07-04;76;311;1314;0;71;2
2016-07-03;52;282;1287;0;47;1
2016-07-02;38;273;1310;0;37;3
2016-07-01;29;264;1344;0;27;3
2016-06-30;35;270;1365;0;35;3
2016-06-29;39;271;1371;0;38;3
2016-06-28;49;289;1367;0;44;3
2016-06-27;50;286;1367;0;44;3
2016-06-26;44;277;1352;0;36;3
2016-06-25;32;270;1349;0;28;3
2016-06-24;35;259;1350;0;34;3
2016-06-23;37;253;1363;0;35;3
2016-06-22;59;256;1366;1;55;3
2016-06-21;45;249;1359;0;40;3
2016-06-20;41;267;1368;0;39;3
2016-06-19;34;269;1364;0;32;3
2016-06-18;19;286;1387;0;18;3
2016-06-17;30;314;1416;0;27;3
2016-06-16;41;331;1440;0;39;3
2016-06-15;51;383;1450;0;46;3
2016-06-14;62;394;1455;1;53;3
2016-06-13;45;386;1462;0;43;3
2016-06-12;51;409;1473;0;45;4
2016-06-11;49;395;1466;0;47;4
2016-06-10;49;392;1480;0;47;3
2016-06-09;92;415;1481;0;89;3
2016-06-08;61;397;1435;0;59;3
2016-06-07;48;386;1431;0;46;3
2016-06-06;68;381;1435;1;65;3
2016-06-05;36;351;1415;1;33;3
2016-06-04;48;361;1437;1;43;3
2016-06-03;74;345;1493;1;71;2
2016-06-02;74;307;1487;1;72;2
2016-06-01;49;263;1468;1;48;0
2016-05-31;43;279;1545;1;38;1
2016-05-30;37;262;1492;0;31;0
2016-05-29;49;280;1526;0;43;0
2016-05-28;34;286;1532;0;28;0
2016-05-27;37;291;1579;0;34;1
2016-05-26;31;312;1606;0;29;1
2016-05-25;49;329;1662;0;44;1
2016-05-24;41;335;1682;0;37;1
2016-05-23;52;345;1697;0;50;0
2016-05-22;52;349;1695;0;48;0
2016-05-21;38;359;1755;0;35;1
2016-05-20;59;381;1810;0;54;1
2016-05-19;48;365;1840;0;46;1
2016-05-18;54;380;1897;0;50;1
2016-05-17;52;376;1963;0;49;3
2016-05-16;58;369;2027;0;52;1
2016-05-15;63;381;2167;0;60;1
2016-05-14;59;362;2061;0;53;1
2016-05-13;41;351;2129;0;37;1
2016-05-12;66;370;2292;0;60;2
2016-05-11;49;407;2289;1;44;2
2016-05-10;47;427;2313;1;39;2
2016-05-09;62;440;2347;1;57;2
2016-05-08;56;440;2340;1;50;3
2016-05-07;48;446;2376;1;44;3
2016-05-06;59;468;2393;0;55;3
2016-05-05;105;462;2435;0;100;3
2016-05-04;68;436;2407;0;63;2
2016-05-03;57;434;2410;0;52;2
2016-05-02;70;468;2437;0;56;2
2016-05-01;65;478;2460;0;56;3
2016-04-30;72;475;2477;0;66;5
2016-04-29;60;456;2478;0;53;4
2016-04-28;81;514;2493;0;73;4
2016-04-27;64;528;2479;0;60;4
2016-04-26;92;552;2484;0;86;3
2016-04-25;69;565;2482;0;65;5
2016-04-24;56;617;2491;0;49;5
2016-04-23;51;679;2508;0;47;5
2016-04-22;115;699;2528;0;107;5
2016-04-21;95;673;2484;0;93;4
2016-04-20;88;702;2462;0;84;4
2016-04-19;105;817;2440;0;102;4
2016-04-18;121;774;2394;0;114;4
