﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;11;125;457;0;11;1
2018-04-21;12;121;456;0;11;1
2018-04-20;24;123;458;0;23;1
2018-04-19;27;106;452;0;22;1
2018-04-18;18;106;450;0;17;1
2018-04-17;23;111;452;0;20;1
2018-04-16;18;109;442;0;14;0
2018-04-15;10;103;435;0;8;0
2018-04-14;16;103;444;0;14;0
2018-04-13;7;97;444;0;3;0
2018-04-12;25;107;459;0;22;0
2018-04-11;24;101;454;0;22;1
2018-04-10;19;89;460;0;17;1
2018-04-09;11;94;453;0;9;0
2018-04-08;9;100;453;0;8;0
2018-04-07;9;101;451;0;8;0
2018-04-06;14;107;452;0;13;0
2018-04-05;19;112;447;0;14;0
2018-04-04;13;112;458;0;11;0
2018-04-03;25;120;463;0;22;0
2018-04-02;18;116;458;0;15;0
2018-04-01;15;122;456;0;14;0
2018-03-31;16;120;463;0;14;0
2018-03-30;19;120;463;0;19;0
2018-03-29;15;111;461;0;14;0
2018-03-28;19;110;467;0;18;0
2018-03-27;20;109;468;0;18;0
2018-03-26;23;111;457;0;20;0
2018-03-25;13;110;453;0;11;0
2018-03-24;16;109;459;0;13;0
2018-03-23;11;101;462;0;11;0
2018-03-22;14;108;463;0;13;0
2018-03-21;18;110;465;0;17;0
2018-03-20;22;112;464;0;18;0
2018-03-19;21;110;462;0;20;0
2018-03-18;11;118;451;0;9;0
2018-03-17;8;119;458;0;8;0
2018-03-16;19;120;462;0;18;0
2018-03-15;15;108;458;0;13;0
2018-03-14;22;104;463;0;17;0
2018-03-13;21;94;460;0;17;0
2018-03-12;32;102;454;0;26;0
2018-03-11;13;92;435;0;11;0
2018-03-10;11;97;439;1;10;0
2018-03-09;8;100;448;1;7;0
2018-03-08;11;114;455;1;10;0
2018-03-07;9;120;464;1;7;0
2018-03-06;27;131;475;1;23;0
2018-03-05;20;128;465;1;18;0
2018-03-04;20;128;463;1;19;0
2018-03-03;14;116;458;1;13;0
2018-03-02;22;119;467;0;18;0
2018-03-01;17;118;463;0;15;0
2018-02-28;20;119;476;0;18;0
2018-02-27;24;112;479;0;21;0
2018-02-26;22;107;478;0;20;0
2018-02-25;8;103;470;0;8;0
2018-02-24;16;111;471;0;14;0
2018-02-23;20;106;465;0;20;0
2018-02-22;16;103;463;0;16;0
2018-02-21;12;99;467;0;12;1
2018-02-20;16;102;471;0;15;1
2018-02-19;18;105;476;0;15;1
2018-02-18;17;104;475;0;17;1
2018-02-17;9;98;474;0;9;2
2018-02-16;17;96;477;0;16;2
2018-02-15;13;95;473;0;10;2
2018-02-14;17;103;478;0;14;2
2018-02-13;20;103;482;0;19;2
2018-02-12;15;103;476;0;13;2
2018-02-11;13;108;471;0;11;1
2018-02-10;7;111;477;0;7;1
2018-02-09;16;121;485;0;14;1
2018-02-08;22;121;481;0;18;1
2018-02-07;15;123;476;0;14;0
2018-02-06;19;124;472;0;18;0
2018-02-05;21;134;460;0;19;0
2018-02-04;16;138;448;0;12;0
2018-02-03;19;146;448;0;17;0
2018-02-02;16;141;445;0;14;0
2018-02-01;24;137;450;0;21;0
2018-01-31;17;123;436;0;15;0
2018-01-30;33;126;429;0;29;0
2018-01-29;25;114;403;0;24;0
2018-01-28;21;107;388;0;19;0
2018-01-27;12;107;388;0;12;0
2018-01-26;11;109;397;0;7;0
2018-01-25;10;117;408;0;8;0
2018-01-24;20;121;427;0;16;0
2018-01-23;21;116;427;0;20;0
2018-01-22;19;110;415;0;18;0
2018-01-21;21;110;416;0;20;0
2018-01-20;14;103;436;0;14;0
2018-01-19;17;97;447;0;15;0
2018-01-18;13;102;461;0;11;0
2018-01-17;13;105;467;0;13;0
2018-01-16;15;103;478;0;13;0
2018-01-15;18;103;480;0;18;0
2018-01-14;14;96;473;0;12;0
2018-01-13;9;90;475;0;8;0
2018-01-12;23;89;477;0;20;0
2018-01-11;18;80;479;0;18;0
2018-01-10;12;76;485;0;11;0
2018-01-09;14;85;492;0;12;0
2018-01-08;12;79;491;0;11;0
2018-01-07;7;76;490;0;7;0
2018-01-06;7;72;494;0;5;0
2018-01-05;14;76;506;0;12;0
2018-01-04;15;82;511;0;15;0
2018-01-03;21;88;516;0;21;0
2018-01-02;7;85;519;0;7;0
2018-01-01;8;105;524;0;8;0
2017-12-31;3;114;530;0;3;0
2017-12-30;9;119;539;0;8;0
2017-12-29;19;130;552;0;16;0
2017-12-28;21;154;556;0;18;0
2017-12-27;18;162;551;0;17;0
2017-12-26;31;175;549;0;25;0
2017-12-25;17;166;536;0;17;0
2017-12-24;9;173;530;0;9;0
2017-12-23;21;179;541;0;21;0
2017-12-22;42;169;533;0;42;0
2017-12-21;29;141;503;0;27;0
2017-12-20;32;125;490;0;31;0
2017-12-19;18;116;481;0;18;0
2017-12-18;25;122;479;0;24;0
2017-12-17;15;116;461;0;14;0
2017-12-16;11;113;464;0;11;0
2017-12-15;14;112;475;0;13;0
2017-12-14;11;111;479;0;8;0
2017-12-13;23;119;498;0;23;0
2017-12-12;25;113;492;0;23;0
2017-12-11;23;110;485;0;23;0
2017-12-10;11;111;470;0;10;0
2017-12-09;10;113;479;0;10;0
2017-12-08;13;117;488;0;13;0
2017-12-07;17;116;491;0;15;0
2017-12-06;18;122;493;0;17;0
2017-12-05;21;126;492;0;18;0
2017-12-04;25;120;484;0;24;0
2017-12-03;13;111;478;0;13;1
2017-12-02;14;111;480;0;14;1
2017-12-01;13;108;491;0;13;0
2017-11-30;22;116;499;0;21;0
2017-11-29;21;107;492;0;19;0
2017-11-28;14;99;487;0;11;0
2017-11-27;16;100;487;0;14;0
2017-11-26;13;108;487;0;8;1
2017-11-25;14;114;500;0;10;1
2017-11-24;24;110;511;0;21;0
2017-11-23;16;106;507;0;15;0
2017-11-22;13;113;512;0;12;0
2017-11-21;15;118;516;0;13;0
2017-11-20;23;131;512;0;22;0
2017-11-19;17;126;501;0;16;1
2017-11-18;7;125;500;0;5;1
2017-11-17;19;128;516;0;19;1
2017-11-16;22;129;510;0;21;0
2017-11-15;18;126;514;0;16;0
2017-11-14;27;126;509;0;24;0
2017-11-13;21;119;500;0;18;0
2017-11-12;17;117;493;0;16;0
2017-11-11;10;112;497;0;9;0
2017-11-10;20;122;518;0;16;0
2017-11-09;20;118;527;0;15;0
2017-11-08;19;129;538;0;19;1
2017-11-07;19;132;544;0;17;1
2017-11-06;20;131;543;0;18;1
2017-11-05;13;126;535;0;12;1
2017-11-04;19;125;545;0;17;1
2017-11-03;16;121;550;0;14;1
2017-11-02;29;128;561;0;26;1
2017-11-01;23;123;562;0;18;1
2017-10-31;18;122;561;0;17;1
2017-10-30;17;125;564;0;13;1
2017-10-29;13;128;564;0;12;1
2017-10-28;14;127;593;0;13;1
2017-10-27;25;125;603;0;20;1
2017-10-26;24;119;608;0;21;1
2017-10-25;20;118;610;0;17;0
2017-10-24;22;113;632;0;19;1
2017-10-23;21;120;631;1;17;1
2017-10-22;14;114;632;0;10;1
2017-10-21;13;118;646;0;12;1
2017-10-20;17;117;663;0;14;1
2017-10-19;24;123;665;0;21;2
2017-10-18;14;132;670;0;13;1
2017-10-17;28;145;676;0;25;1
2017-10-16;13;146;662;0;12;1
2017-10-15;16;158;664;0;15;1
2017-10-14;13;159;678;0;9;1
2017-10-13;22;159;689;0;20;2
2017-10-12;34;162;684;0;30;2
2017-10-11;29;156;671;0;24;1
2017-10-10;27;155;676;0;23;1
2017-10-09;31;159;668;0;26;1
2017-10-08;18;154;657;0;17;0
2017-10-07;12;157;662;0;10;0
2017-10-06;27;160;680;0;25;0
2017-10-05;27;178;669;0;20;2
2017-10-04;28;180;676;0;27;1
2017-10-03;31;179;670;0;30;1
2017-10-02;22;172;670;0;18;1
2017-10-01;20;191;670;0;18;0
2017-09-30;13;189;679;0;12;0
2017-09-29;46;195;698;0;42;0
2017-09-28;28;177;681;0;25;0
2017-09-27;30;182;670;0;21;1
2017-09-26;27;176;674;0;24;0
2017-09-25;44;179;659;0;41;0
2017-09-24;19;157;635;0;18;0
2017-09-23;19;150;637;0;19;0
2017-09-22;26;146;624;0;24;0
2017-09-21;32;151;632;0;28;0
2017-09-20;21;144;646;0;18;1
2017-09-19;29;141;648;0;23;1
2017-09-18;23;133;641;0;21;0
2017-09-17;12;140;626;0;12;0
2017-09-16;15;143;634;0;14;0
2017-09-15;30;144;647;0;28;0
2017-09-14;23;140;643;0;23;0
2017-09-13;16;146;641;0;14;0
2017-09-12;17;147;644;0;15;0
2017-09-11;30;159;637;0;28;0
2017-09-10;15;152;625;0;15;0
2017-09-09;16;168;632;0;11;0
2017-09-08;27;175;641;0;23;0
2017-09-07;32;177;647;0;28;0
2017-09-06;18;181;642;0;15;0
2017-09-05;32;191;643;0;27;0
2017-09-04;28;178;634;0;25;0
2017-09-03;34;178;624;0;26;0
2017-09-02;26;162;616;0;25;0
2017-09-01;29;154;614;0;28;0
2017-08-31;34;145;606;0;31;0
2017-08-30;27;120;610;0;26;0
2017-08-29;15;126;608;0;15;0
2017-08-28;25;153;605;0;24;0
2017-08-27;10;149;592;0;7;0
2017-08-26;18;156;607;0;15;0
2017-08-25;21;146;611;0;20;0
2017-08-24;6;146;617;0;4;0
2017-08-23;34;168;640;0;34;0
2017-08-22;43;159;629;0;40;0
2017-08-21;21;139;596;0;20;0
2017-08-20;18;138;587;0;16;0
2017-08-19;7;130;587;0;7;0
2017-08-18;22;139;598;0;18;0
2017-08-17;30;144;603;0;26;0
2017-08-16;28;138;595;0;25;0
2017-08-15;24;142;587;1;22;0
2017-08-14;23;143;574;1;16;0
2017-08-13;11;141;570;0;9;0
2017-08-12;18;150;589;0;15;0
2017-08-11;28;150;586;0;23;0
2017-08-10;22;144;580;0;19;0
2017-08-09;35;149;577;0;32;0
2017-08-08;25;137;565;0;24;0
2017-08-07;17;148;548;0;15;0
2017-08-06;19;156;547;0;18;0
2017-08-05;16;150;544;0;14;0
2017-08-04;18;149;547;0;18;0
2017-08-03;25;154;549;0;24;0
2017-08-02;23;149;544;0;21;0
2017-08-01;35;154;556;0;32;0
2017-07-31;24;148;534;0;24;0
2017-07-30;13;147;524;0;13;0
2017-07-29;13;142;533;0;11;0
2017-07-28;24;142;536;0;23;0
2017-07-27;21;137;529;0;18;0
2017-07-26;28;137;529;0;28;0
2017-07-25;29;132;518;0;26;0
2017-07-24;23;123;501;0;23;0
2017-07-23;9;117;487;0;7;0
2017-07-22;13;119;506;0;13;0
2017-07-21;19;119;520;0;16;0
2017-07-20;20;129;533;0;16;0
2017-07-19;27;125;548;0;26;0
2017-07-18;20;116;547;0;18;0
2017-07-17;19;114;540;0;18;0
2017-07-16;9;115;547;0;9;0
2017-07-15;13;113;563;0;10;0
2017-07-14;29;116;573;0;27;0
2017-07-13;15;104;570;0;13;0
2017-07-12;17;107;578;0;16;0
2017-07-11;17;113;576;0;15;0
2017-07-10;20;117;572;0;19;0
2017-07-09;7;133;566;0;7;0
2017-07-08;15;136;578;0;13;1
2017-07-07;16;136;588;0;14;0
2017-07-06;18;144;600;0;18;0
2017-07-05;23;140;602;0;20;0
2017-07-04;23;135;598;0;22;0
2017-07-03;35;131;585;0;32;0
2017-07-02;10;116;564;0;10;0
2017-07-01;15;116;577;0;13;1
2017-06-30;23;111;587;0;22;1
2017-06-29;16;115;593;0;15;0
2017-06-28;17;127;602;0;17;0
2017-06-27;19;139;615;0;17;0
2017-06-26;19;152;611;0;18;0
2017-06-25;10;160;607;0;8;0
2017-06-24;10;164;620;0;7;0
2017-06-23;27;181;640;0;24;0
2017-06-22;30;181;646;0;29;0
2017-06-21;30;172;629;0;29;0
2017-06-20;33;167;614;0;31;2
2017-06-19;28;157;593;0;25;2
2017-06-18;12;146;578;0;11;0
2017-06-17;26;146;577;0;24;0
2017-06-16;30;135;574;0;28;0
2017-06-15;21;127;573;0;19;0
2017-06-14;26;132;577;0;25;0
2017-06-13;22;135;570;0;20;0
2017-06-12;16;136;565;0;15;0
2017-06-11;13;137;561;0;10;0
2017-06-10;15;136;569;0;10;0
2017-06-09;23;137;583;0;20;0
2017-06-08;28;140;583;0;25;0
2017-06-07;30;137;564;0;25;0
2017-06-06;24;139;549;0;23;1
2017-06-05;17;140;533;0;16;1
2017-06-04;12;154;528;0;11;1
2017-06-03;12;155;550;0;10;1
2017-06-02;26;159;563;0;25;1
2017-06-01;23;155;562;0;22;1
2017-05-31;29;160;552;0;23;1
2017-05-30;25;165;541;0;24;1
2017-05-29;33;155;528;0;31;1
2017-05-28;13;137;510;0;12;1
2017-05-27;14;136;523;0;13;1
2017-05-26;24;133;528;0;18;1
2017-05-25;32;124;530;0;28;1
2017-05-24;32;115;519;0;26;1
2017-05-23;22;116;514;0;17;1
2017-05-22;20;122;511;0;18;1
2017-05-21;11;123;506;0;10;1
2017-05-20;10;128;518;0;8;1
2017-05-19;11;130;526;0;11;1
2017-05-18;22;138;539;0;17;1
2017-05-17;30;144;546;0;21;1
2017-05-16;28;139;536;0;27;1
2017-05-15;22;119;514;0;18;1
2017-05-14;15;111;500;0;15;1
2017-05-13;12;103;499;0;9;1
2017-05-12;20;104;498;0;18;1
2017-05-11;25;121;497;0;25;1
2017-05-10;22;120;491;0;21;1
2017-05-09;7;124;488;0;6;1
2017-05-08;11;130;493;0;10;1
2017-05-07;8;131;499;0;8;1
2017-05-06;11;136;519;0;9;1
2017-05-05;39;140;540;0;35;1
2017-05-04;26;131;516;0;23;1
2017-05-03;28;126;518;0;25;1
2017-05-02;12;119;511;0;11;1
2017-05-01;13;126;503;0;12;1
2017-04-30;13;136;504;0;11;3
2017-04-29;16;138;513;0;16;3
2017-04-28;28;135;512;0;25;3
2017-04-27;21;131;513;0;19;2
2017-04-26;21;127;516;0;19;1
2017-04-25;19;132;522;0;17;1
2017-04-24;24;139;524;0;20;2
2017-04-23;14;132;520;0;14;3
2017-04-22;13;123;519;0;10;3
2017-04-21;26;116;532;0;24;2
2017-04-20;17;104;521;0;15;2
2017-04-19;27;97;530;0;25;2
2017-04-18;26;88;529;0;24;2
2017-04-17;13;84;517;0;12;1
2017-04-16;5;91;515;0;5;2
2017-04-15;5;97;523;0;3;2
2017-04-14;16;109;536;0;14;1
2017-04-13;10;123;541;0;9;1
2017-04-12;19;144;550;0;17;2
2017-04-11;22;138;549;0;19;2
2017-04-10;20;146;536;0;18;1
2017-04-09;11;147;529;0;11;2
2017-04-08;17;140;534;0;16;2
2017-04-07;30;137;528;0;27;2
2017-04-06;32;131;510;0;29;1
2017-04-05;12;118;496;0;11;2
2017-04-04;31;133;499;0;26;3
2017-04-03;22;128;483;0;18;2
2017-04-02;5;135;478;0;4;2
2017-04-01;15;150;489;0;12;1
2017-03-31;22;153;487;0;20;1
2017-03-30;19;145;480;0;16;1
2017-03-29;27;151;481;0;25;2
2017-03-28;28;140;477;0;24;2
2017-03-27;28;140;463;0;26;1
2017-03-26;20;139;454;0;19;2
2017-03-25;16;132;446;0;12;1
2017-03-24;18;130;459;0;16;1
2017-03-23;24;126;456;0;20;1
2017-03-22;15;123;451;0;14;2
2017-03-21;26;128;452;0;25;1
2017-03-20;29;123;436;0;26;2
2017-03-19;15;115;423;0;12;2
2017-03-18;10;108;420;0;10;2
2017-03-17;14;109;419;0;12;2
2017-03-16;20;113;425;0;15;2
2017-03-15;22;107;420;0;19;2
2017-03-14;26;96;422;0;18;1
2017-03-13;23;93;417;0;20;1
2017-03-12;8;86;404;0;7;1
2017-03-11;12;89;414;0;11;1
2017-03-10;17;91;423;0;16;1
2017-03-09;11;90;423;0;10;2
2017-03-08;9;91;430;0;9;1
2017-03-07;19;96;439;0;15;1
2017-03-06;14;98;436;0;13;1
2017-03-05;11;106;430;0;8;2
2017-03-04;14;107;436;0;13;1
2017-03-03;17;111;435;0;13;1
2017-03-02;15;111;441;0;11;2
2017-03-01;19;123;448;0;14;1
2017-02-28;19;121;456;0;17;1
2017-02-27;24;120;444;0;22;1
2017-02-26;10;113;432;0;10;1
2017-02-25;17;112;435;0;17;1
2017-02-24;14;108;442;0;10;1
2017-02-23;27;108;446;0;26;1
2017-02-22;15;91;450;0;14;1
2017-02-21;18;96;456;0;15;1
2017-02-20;19;91;451;0;16;1
2017-02-19;11;96;454;0;10;1
2017-02-18;13;98;458;0;11;1
2017-02-17;14;93;454;0;10;1
2017-02-16;12;100;456;0;11;1
2017-02-15;20;109;470;0;18;0
2017-02-14;12;107;467;0;9;1
2017-02-13;24;116;462;0;22;1
2017-02-12;15;113;450;0;10;1
2017-02-11;8;112;460;0;5;0
2017-02-10;18;112;471;0;17;0
2017-02-09;21;109;470;0;20;0
2017-02-08;17;101;469;0;15;0
2017-02-07;21;106;468;0;15;0
2017-02-06;22;107;462;0;17;0
2017-02-05;12;110;456;0;11;0
2017-02-04;8;104;449;0;7;0
2017-02-03;16;108;451;0;12;0
2017-02-02;13;108;454;0;11;0
2017-02-01;22;122;448;0;19;0
2017-01-31;21;116;438;0;18;0
2017-01-30;26;127;424;0;25;0
2017-01-29;7;122;406;0;5;0
2017-01-28;11;128;409;0;9;1
2017-01-27;15;138;411;0;13;0
2017-01-26;27;140;412;0;27;0
2017-01-25;15;121;398;0;12;0
2017-01-24;33;120;400;0;30;0
2017-01-23;21;115;384;0;18;0
2017-01-22;13;111;381;0;10;0
2017-01-21;21;104;389;0;18;0
2017-01-20;15;95;396;0;15;0
2017-01-19;8;103;401;0;7;0
2017-01-18;13;113;409;0;12;0
2017-01-17;26;116;413;0;24;0
2017-01-16;18;111;403;0;16;0
2017-01-15;6;109;396;0;5;0
2017-01-14;11;113;419;0;9;0
2017-01-13;25;115;439;0;23;0
2017-01-12;18;96;436;0;17;0
2017-01-11;17;87;433;0;13;0
2017-01-10;21;88;437;0;20;0
2017-01-09;17;74;430;0;14;0
2017-01-08;10;71;428;0;10;0
2017-01-07;13;65;436;0;13;0
2017-01-06;4;60;443;0;4;0
2017-01-05;9;65;457;0;8;0
2017-01-04;17;68;458;0;15;0
2017-01-03;10;68;460;0;8;0
2017-01-02;11;71;468;0;9;0
2017-01-01;4;77;468;0;4;0
2016-12-31;9;87;478;0;7;0
2016-12-30;9;95;487;0;8;0
2016-12-29;12;105;501;0;10;0
2016-12-28;16;122;513;0;12;0
2016-12-27;16;129;528;0;16;0
2016-12-26;17;130;527;0;13;0
2016-12-25;18;132;524;0;15;0
2016-12-24;18;131;536;0;16;0
2016-12-23;20;124;538;0;18;0
2016-12-22;29;133;537;0;25;0
2016-12-21;20;134;546;0;18;0
2016-12-20;19;138;547;0;17;0
2016-12-19;16;135;538;0;13;0
2016-12-18;18;138;531;0;17;0
2016-12-17;9;134;534;0;9;0
2016-12-16;28;137;556;0;26;0
2016-12-15;31;131;565;0;29;0
2016-12-14;24;122;555;0;21;0
2016-12-13;15;118;549;0;15;0
2016-12-12;18;113;545;0;17;0
2016-12-11;13;112;538;0;13;0
2016-12-10;13;115;545;0;11;0
2016-12-09;20;112;561;0;19;0
2016-12-08;20;107;561;0;19;0
2016-12-07;21;105;559;0;21;0
2016-12-06;11;106;568;0;9;0
2016-12-05;18;120;576;0;16;0
2016-12-04;16;131;577;0;15;0
2016-12-03;10;130;577;0;9;0
2016-12-02;16;131;589;0;14;0
2016-12-01;18;144;594;0;16;0
2016-11-30;22;145;594;0;20;0
2016-11-29;24;142;596;0;23;0
2016-11-28;30;153;589;0;25;0
2016-11-27;17;145;577;0;16;0
2016-11-26;11;138;579;0;10;0
2016-11-25;27;134;597;0;26;0
2016-11-24;19;130;594;0;17;0
2016-11-23;21;144;599;0;20;1
2016-11-22;35;159;599;0;33;1
2016-11-21;21;145;579;0;20;1
2016-11-20;11;140;572;0;10;1
2016-11-19;7;143;580;0;6;1
2016-11-18;22;147;598;0;17;0
2016-11-17;34;149;604;0;30;1
2016-11-16;38;145;596;0;37;1
2016-11-15;20;128;576;0;18;1
2016-11-14;18;128;571;0;14;1
2016-11-13;14;144;570;0;13;1
2016-11-12;12;148;571;0;10;1
2016-11-11;20;155;585;0;19;0
2016-11-10;29;151;592;0;29;1
2016-11-09;21;143;594;0;21;1
2016-11-08;19;141;607;0;17;1
2016-11-07;30;138;607;0;26;1
2016-11-06;20;135;603;0;20;0
2016-11-05;18;131;607;0;18;0
2016-11-04;17;126;609;0;15;0
2016-11-03;21;130;612;0;21;0
2016-11-02;20;137;609;0;18;0
2016-11-01;17;141;607;0;13;0
2016-10-31;24;149;606;0;23;1
2016-10-30;18;149;594;0;14;1
2016-10-29;14;147;603;0;14;1
2016-10-28;21;146;613;0;17;1
2016-10-27;29;146;609;0;26;1
2016-10-26;27;145;609;0;26;1
2016-10-25;24;142;600;0;20;1
2016-10-24;27;143;584;0;23;1
2016-10-23;14;137;569;0;12;0
2016-10-22;14;138;574;0;13;0
2016-10-21;22;138;577;0;18;0
2016-10-20;26;134;580;0;20;0
2016-10-19;28;138;572;0;25;0
2016-10-18;26;139;565;0;24;0
2016-10-17;22;147;555;0;19;0
2016-10-16;13;161;550;0;12;0
2016-10-15;15;166;552;0;12;0
2016-10-14;16;176;556;0;14;0
2016-10-13;25;186;558;0;25;0
2016-10-12;27;181;557;0;23;0
2016-10-11;37;173;555;0;35;0
2016-10-10;34;157;534;0;33;0
2016-10-09;17;141;515;0;16;0
2016-10-08;23;137;518;0;22;0
2016-10-07;26;126;522;0;21;0
2016-10-06;25;127;514;0;23;0
2016-10-05;19;128;500;0;18;0
2016-10-04;21;122;506;0;17;0
2016-10-03;19;131;502;0;18;0
2016-10-02;12;130;495;0;11;0
2016-10-01;13;123;503;0;11;0
2016-09-30;24;120;504;0;20;0
2016-09-29;27;116;505;0;27;0
2016-09-28;13;105;496;0;12;0
2016-09-27;28;114;494;0;25;0
2016-09-26;19;102;483;0;16;0
2016-09-25;5;104;475;0;3;0
2016-09-24;8;115;490;0;5;0
2016-09-23;21;124;496;0;21;0
2016-09-22;17;118;483;0;15;0
2016-09-21;23;118;491;0;23;0
2016-09-20;13;112;485;0;13;0
2016-09-19;21;123;480;0;20;0
2016-09-18;16;126;469;0;12;0
2016-09-17;16;127;469;0;15;0
2016-09-16;16;126;476;0;15;0
2016-09-15;18;130;483;0;18;0
2016-09-14;17;138;488;0;16;0
2016-09-13;25;137;489;0;23;0
2016-09-12;24;122;474;0;23;0
2016-09-11;14;123;461;0;13;0
2016-09-10;14;122;469;0;13;0
2016-09-09;19;120;475;0;17;0
2016-09-08;26;122;485;0;25;0
2016-09-07;17;109;478;0;17;0
2016-09-06;9;113;494;0;8;0
2016-09-05;26;123;497;0;23;0
2016-09-04;13;109;480;0;12;0
2016-09-03;12;110;496;0;12;0
2016-09-02;21;106;504;0;19;0
2016-09-01;13;107;502;0;13;0
2016-08-31;22;105;509;0;20;0
2016-08-30;18;93;505;0;16;0
2016-08-29;12;100;506;0;11;0
2016-08-28;15;108;513;0;15;0
2016-08-27;8;101;518;0;8;0
2016-08-26;21;102;521;0;18;0
2016-08-25;14;96;522;0;13;0
2016-08-24;8;105;518;0;7;0
2016-08-23;26;121;529;0;24;0
2016-08-22;20;120;514;0;18;0
2016-08-21;10;120;500;0;8;1
2016-08-20;10;120;508;0;9;1
2016-08-19;14;120;517;0;13;1
2016-08-18;25;128;534;0;24;0
2016-08-17;24;123;537;0;22;1
2016-08-16;25;128;544;0;25;0
2016-08-15;18;121;529;0;16;0
2016-08-14;9;139;527;0;8;0
2016-08-13;10;141;535;0;10;0
2016-08-12;21;137;545;0;20;0
2016-08-11;20;145;554;0;20;0
2016-08-10;27;145;547;0;26;0
2016-08-09;18;136;537;0;17;0
2016-08-08;37;139;531;0;34;0
2016-08-07;11;120;511;0;10;0
2016-08-06;8;127;520;0;8;0
2016-08-05;29;137;538;0;28;0
2016-08-04;20;128;526;0;20;0
2016-08-03;17;122;521;0;14;0
2016-08-02;21;125;529;0;20;0
2016-08-01;16;114;519;0;15;0
2016-07-31;17;117;529;0;16;0
2016-07-30;18;109;535;0;17;0
2016-07-29;22;96;542;0;21;0
2016-07-28;16;91;542;0;13;0
2016-07-27;21;95;541;0;19;0
2016-07-26;9;106;541;0;8;0
2016-07-25;18;125;549;0;17;0
2016-07-24;10;137;548;0;9;0
2016-07-23;5;138;560;0;4;0
2016-07-22;17;149;580;0;14;0
2016-07-21;20;150;596;0;19;0
2016-07-20;32;151;615;0;31;0
2016-07-19;29;149;603;0;27;0
2016-07-18;32;135;592;0;28;0
2016-07-17;10;123;575;0;8;0
2016-07-16;17;125;591;0;14;0
2016-07-15;19;125;598;0;17;0
2016-07-14;22;127;615;0;21;0
2016-07-13;30;132;630;0;26;0
2016-07-12;16;124;626;0;13;0
2016-07-11;19;125;627;0;16;0
2016-07-10;12;130;630;0;10;0
2016-07-09;18;130;652;0;18;0
2016-07-08;20;139;664;0;15;0
2016-07-07;32;146;671;0;27;0
2016-07-06;20;142;674;0;19;0
2016-07-05;17;144;692;0;13;0
2016-07-04;25;143;699;0;24;0
2016-07-03;11;138;690;0;10;0
2016-07-02;28;144;697;0;26;0
2016-07-01;24;135;690;0;23;0
2016-06-30;25;133;680;0;23;0
2016-06-29;24;135;682;0;23;0
2016-06-28;12;141;680;0;11;0
2016-06-27;19;168;676;0;18;0
2016-06-26;16;168;673;0;15;0
2016-06-25;18;170;678;0;15;0
2016-06-24;24;166;680;0;23;0
2016-06-23;25;168;683;0;25;0
2016-06-22;32;164;677;0;29;0
2016-06-21;42;169;661;0;37;1
2016-06-20;22;167;639;0;20;1
2016-06-19;18;170;626;0;17;0
2016-06-18;13;167;629;0;12;0
2016-06-17;25;173;641;0;24;0
2016-06-16;22;182;634;0;22;0
2016-06-15;35;190;628;0;32;0
2016-06-14;39;181;620;0;37;0
2016-06-13;25;174;596;0;21;0
2016-06-12;14;190;592;0;13;0
2016-06-11;19;197;605;0;18;0
2016-06-10;34;194;605;0;30;1
2016-06-09;34;181;603;0;30;1
2016-06-08;25;169;598;0;23;1
2016-06-07;36;158;589;0;32;1
2016-06-06;41;152;563;0;39;2
2016-06-05;21;134;530;0;18;1
2016-06-04;16;123;530;0;15;1
2016-06-03;18;123;529;0;15;1
2016-06-02;24;128;531;0;21;1
2016-06-01;15;124;519;0;14;1
2016-05-31;28;136;522;0;23;1
2016-05-30;26;132;513;0;24;1
2016-05-29;9;120;500;0;8;1
2016-05-28;15;126;514;0;14;1
2016-05-27;21;118;524;0;18;1
2016-05-26;18;120;520;0;16;1
2016-05-25;27;129;529;0;22;1
2016-05-24;24;125;542;0;21;1
2016-05-23;15;121;542;0;15;1
2016-05-22;15;131;534;0;15;1
2016-05-21;7;129;538;0;6;1
2016-05-20;23;140;554;0;20;1
2016-05-19;27;146;557;0;24;1
2016-05-18;22;139;563;0;18;1
2016-05-17;21;149;568;0;19;1
2016-05-16;26;155;564;0;21;1
2016-05-15;15;146;559;0;11;1
2016-05-14;18;140;565;0;18;1
2016-05-13;29;128;575;0;28;1
2016-05-12;20;118;567;0;17;1
2016-05-11;30;113;578;0;26;1
2016-05-10;26;102;581;0;20;1
2016-05-09;15;88;576;0;12;1
2016-05-08;6;92;574;0;5;1
2016-05-07;7;102;585;0;5;1
2016-05-06;20;108;614;0;17;1
2016-05-05;17;114;621;0;15;1
2016-05-04;19;123;642;0;17;1
2016-05-03;10;119;655;0;7;1
2016-05-02;18;139;668;0;17;2
2016-05-01;15;158;661;0;14;1
2016-04-30;13;166;667;0;11;1
2016-04-29;29;160;690;0;24;1
2016-04-28;26;155;700;0;22;1
2016-04-27;16;155;702;0;14;1
2016-04-26;31;164;711;0;27;1
2016-04-25;38;169;698;0;33;1
2016-04-24;27;163;682;0;23;1
2016-04-23;8;155;681;0;6;1
2016-04-22;23;165;703;0;20;1
2016-04-21;27;163;706;0;24;1
2016-04-20;25;166;720;0;23;1
2016-04-19;36;163;721;0;27;1
2016-04-18;32;166;706;0;29;1
