﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-15;0;5;13;0;0;0
2017-05-14;0;6;14;0;0;0
2017-05-13;1;6;14;0;1;0
2017-05-12;1;6;13;0;1;0
2017-05-11;1;5;12;0;1;0
2017-05-10;2;7;12;0;2;0
2017-05-09;0;5;11;0;0;0
2017-05-08;1;5;11;0;1;0
2017-05-07;0;4;10;0;0;0
2017-05-06;1;4;10;0;1;0
2017-05-05;0;3;11;0;0;0
2017-05-04;3;3;12;0;3;0
2017-05-03;0;1;10;0;0;0
2017-05-02;0;1;11;0;0;0
2017-05-01;0;1;11;0;0;0
2017-04-30;0;1;11;0;0;0
2017-04-29;0;1;11;0;0;0
2017-04-28;0;1;11;0;0;0
2017-04-27;1;1;12;0;1;0
2017-04-26;0;1;11;0;0;0
2017-04-25;0;1;12;0;0;0
2017-04-24;0;2;12;0;0;0
2017-04-23;0;2;12;0;0;0
2017-04-22;0;2;12;0;0;0
2017-04-21;0;3;12;0;0;0
2017-04-20;1;3;12;0;1;0
2017-04-19;0;2;12;0;0;0
2017-04-18;1;2;12;0;1;0
2017-04-17;0;2;11;0;0;0
2017-04-16;0;3;12;0;0;0
2017-04-15;1;3;12;0;1;0
2017-04-14;0;2;15;0;0;0
2017-04-13;0;2;15;0;0;0
2017-04-12;0;4;16;0;0;0
2017-04-11;1;5;16;0;1;0
2017-04-10;1;5;15;0;0;0
2017-04-09;0;6;15;0;0;0
2017-04-08;0;6;19;0;0;0
2017-04-07;0;6;19;0;0;0
2017-04-06;3;6;19;0;3;0
2017-04-05;1;3;16;0;1;0
2017-04-04;1;3;15;0;1;0
2017-04-03;1;2;15;0;1;0
2017-04-02;0;2;14;0;0;0
2017-04-01;0;2;16;0;0;0
2017-03-31;0;2;17;0;0;0
2017-03-30;0;2;18;0;0;0
2017-03-29;1;2;18;0;1;0
2017-03-28;0;1;18;0;0;0
2017-03-27;1;2;18;0;1;0
2017-03-26;0;1;17;0;0;0
2017-03-25;0;1;18;0;0;0
2017-03-24;0;2;18;0;0;0
2017-03-23;0;2;18;0;0;0
2017-03-22;0;6;18;0;0;0
2017-03-21;1;6;18;0;1;0
2017-03-20;0;6;17;0;0;0
2017-03-19;0;6;17;0;0;0
2017-03-18;1;6;18;0;1;0
2017-03-17;0;5;17;0;0;0
2017-03-16;4;9;17;0;4;0
2017-03-15;0;5;14;0;0;0
2017-03-14;1;5;14;0;1;0
2017-03-13;0;4;14;0;0;0
2017-03-12;0;4;15;0;0;0
2017-03-11;0;5;15;0;0;0
2017-03-10;4;5;15;0;4;0
2017-03-09;0;3;11;0;0;0
2017-03-08;0;4;11;0;0;0
2017-03-07;0;5;12;0;0;0
2017-03-06;0;5;12;0;0;0
2017-03-05;1;6;12;0;1;0
2017-03-04;0;5;13;0;0;0
2017-03-03;2;5;13;0;2;0
2017-03-02;1;4;12;0;1;0
2017-03-01;1;3;11;0;1;0
2017-02-28;0;2;11;0;0;0
2017-02-27;1;2;12;0;1;0
2017-02-26;0;1;15;0;0;0
2017-02-25;0;1;17;0;0;0
2017-02-24;1;1;17;0;0;0
2017-02-23;0;1;17;0;0;0
2017-02-22;0;1;17;0;0;0
2017-02-21;0;1;18;0;0;0
2017-02-20;0;2;19;0;0;0
2017-02-19;0;2;25;0;0;0
2017-02-18;0;3;26;0;0;0
2017-02-17;1;4;26;0;1;0
2017-02-16;0;3;27;0;0;0
2017-02-15;0;3;27;0;0;0
2017-02-14;1;3;27;0;1;0
2017-02-13;0;2;26;0;0;0
2017-02-12;1;3;26;0;1;0
2017-02-11;1;2;27;0;0;0
2017-02-10;0;1;27;0;0;0
2017-02-09;0;3;30;0;0;0
2017-02-08;0;3;31;0;0;0
2017-02-07;0;4;31;0;0;0
2017-02-06;1;4;32;0;1;0
2017-02-05;0;4;31;0;0;0
2017-02-04;0;5;32;0;0;0
2017-02-03;2;9;32;0;2;0
2017-02-02;0;9;30;0;0;0
2017-02-01;1;9;30;0;1;0
2017-01-31;0;9;29;0;0;0
2017-01-30;1;9;29;0;1;0
2017-01-29;1;9;28;0;1;0
2017-01-28;4;9;27;0;4;0
2017-01-27;2;11;25;0;2;0
2017-01-26;0;10;23;0;0;0
2017-01-25;1;10;27;0;1;0
2017-01-24;0;11;26;0;0;0
2017-01-23;1;11;27;0;0;0
2017-01-22;1;10;27;0;1;0
2017-01-21;6;9;27;0;6;0
2017-01-20;1;3;21;0;1;0
2017-01-19;0;5;21;0;0;0
2017-01-18;2;5;21;0;2;0
2017-01-17;0;6;19;0;0;0
2017-01-16;0;7;19;0;0;0
2017-01-15;0;7;19;0;0;0
2017-01-14;0;8;20;0;0;0
2017-01-13;3;8;21;0;2;0
2017-01-12;0;6;19;0;0;0
2017-01-11;3;6;20;0;3;0
2017-01-10;1;3;20;0;1;0
2017-01-09;0;2;20;0;0;0
2017-01-08;1;2;20;0;1;0
2017-01-07;0;1;19;0;0;0
2017-01-06;1;1;22;0;1;0
2017-01-05;0;0;22;0;0;0
2017-01-04;0;2;22;0;0;0
2017-01-03;0;2;23;0;0;0
2017-01-02;0;7;24;0;0;0
2017-01-01;0;8;24;0;0;0
2016-12-31;0;9;24;0;0;0
2016-12-30;0;9;24;0;0;0
2016-12-29;2;10;25;0;2;0
2016-12-28;0;8;23;0;0;0
2016-12-27;5;9;23;0;5;0
2016-12-26;1;4;19;0;0;0
2016-12-25;1;3;19;0;1;0
2016-12-24;0;2;18;0;0;0
2016-12-23;1;2;18;0;1;0
2016-12-22;0;2;17;0;0;0
2016-12-21;1;3;18;0;1;0
2016-12-20;0;2;17;0;0;0
2016-12-19;0;3;18;0;0;0
2016-12-18;0;6;18;0;0;0
2016-12-17;0;7;18;0;0;0
2016-12-16;1;7;19;0;1;0
2016-12-15;1;6;21;0;1;0
2016-12-14;0;8;20;0;0;0
2016-12-13;1;9;20;0;1;0
2016-12-12;3;8;19;0;3;0
2016-12-11;1;6;16;0;1;0
2016-12-10;0;6;15;0;0;0
2016-12-09;0;6;15;0;0;0
2016-12-08;3;6;15;0;3;0
2016-12-07;1;3;12;0;1;0
2016-12-06;0;3;11;0;0;0
2016-12-05;1;3;11;0;1;0
2016-12-04;1;3;10;0;1;0
2016-12-03;0;3;9;0;0;0
2016-12-02;0;3;9;0;0;0
2016-12-01;0;3;11;0;0;0
2016-11-30;1;3;11;0;1;0
2016-11-29;0;2;10;0;0;0
2016-11-28;1;3;10;0;0;0
2016-11-27;1;2;10;0;1;0
2016-11-26;0;2;9;0;0;0
2016-11-25;0;2;9;0;0;0
2016-11-24;0;2;10;0;0;0
2016-11-23;0;3;10;0;0;0
2016-11-22;1;6;10;0;1;0
2016-11-21;0;5;9;0;0;0
2016-11-20;1;5;9;0;1;0
2016-11-19;0;4;8;0;0;0
2016-11-18;0;4;9;0;0;0
2016-11-17;1;4;9;0;1;0
2016-11-16;3;3;8;0;1;0
2016-11-15;0;0;8;0;0;0
2016-11-14;0;0;10;0;0;0
2016-11-13;0;0;10;0;0;0
2016-11-12;0;0;11;0;0;0
2016-11-11;0;0;12;0;0;0
2016-11-10;0;0;12;0;0;0
2016-11-09;0;0;12;0;0;0
2016-11-08;0;2;13;0;0;0
2016-11-07;0;3;14;0;0;0
2016-11-06;0;4;14;0;0;0
2016-11-05;0;4;14;0;0;0
2016-11-04;0;4;16;0;0;0
2016-11-03;0;4;16;0;0;0
2016-11-02;2;4;16;0;2;0
2016-11-01;1;4;15;0;1;0
2016-10-31;1;3;17;0;0;0
2016-10-30;0;2;19;0;0;0
2016-10-29;0;2;20;0;0;0
2016-10-28;0;2;25;0;0;0
2016-10-27;0;2;25;0;0;0
2016-10-26;2;3;25;0;2;0
2016-10-25;0;1;26;0;0;0
2016-10-24;0;1;28;0;0;0
2016-10-23;0;2;31;0;0;0
2016-10-22;0;4;31;0;0;0
2016-10-21;0;4;33;0;0;0
2016-10-20;1;5;33;0;1;0
2016-10-19;0;5;33;0;0;0
2016-10-18;0;5;35;0;0;0
2016-10-17;1;5;37;0;1;0
2016-10-16;2;5;37;0;2;0
2016-10-15;0;4;35;0;0;0
2016-10-14;1;4;36;0;1;0
2016-10-13;1;3;36;0;1;0
2016-10-12;0;4;37;0;0;0
2016-10-11;0;4;38;0;0;0
2016-10-10;1;4;40;0;1;0
2016-10-09;1;5;40;0;1;0
2016-10-08;0;7;39;0;0;0
2016-10-07;0;9;40;0;0;0
2016-10-06;2;10;41;0;2;0
2016-10-05;0;13;41;0;0;0
2016-10-04;0;13;42;0;0;0
2016-10-03;2;13;42;0;1;0
2016-10-02;3;14;44;0;3;0
2016-10-01;2;13;45;0;2;0
2016-09-30;1;14;48;0;1;0
2016-09-29;5;13;48;0;4;0
2016-09-28;0;10;45;0;0;0
2016-09-27;0;10;45;0;0;0
2016-09-26;3;11;45;0;3;0
2016-09-25;2;10;45;0;2;0
2016-09-24;3;10;43;0;3;0
2016-09-23;0;9;42;0;0;0
2016-09-22;2;9;43;0;2;0
2016-09-21;0;8;42;0;0;1
2016-09-20;1;9;42;0;1;1
2016-09-19;2;10;41;0;2;1
2016-09-18;2;9;39;0;2;1
2016-09-17;2;9;38;0;1;1
2016-09-16;0;9;37;0;0;0
2016-09-15;1;9;41;0;1;0
2016-09-14;1;9;41;0;1;0
2016-09-13;2;9;40;0;2;0
2016-09-12;1;9;38;0;1;0
2016-09-11;2;10;38;0;2;0
2016-09-10;2;8;41;0;1;0
2016-09-09;0;9;43;0;0;0
2016-09-08;1;13;43;0;1;0
2016-09-07;1;18;44;0;1;0
2016-09-06;2;18;45;0;2;0
2016-09-05;2;17;46;0;1;0
2016-09-04;0;15;46;0;0;0
2016-09-03;3;15;48;0;3;0
2016-09-02;4;15;45;0;4;0
2016-09-01;6;11;42;0;5;0
2016-08-31;1;8;40;0;1;0
2016-08-30;1;8;44;0;1;0
2016-08-29;0;8;46;0;0;0
2016-08-28;0;8;46;0;0;0
2016-08-27;3;8;47;0;3;0
2016-08-26;0;5;44;0;0;0
2016-08-25;3;6;49;0;3;0
2016-08-24;1;3;52;0;1;0
2016-08-23;1;6;55;0;1;0
2016-08-22;0;6;56;0;0;0
2016-08-21;0;6;56;0;0;0
2016-08-20;0;6;58;0;0;0
2016-08-19;1;7;66;0;1;0
2016-08-18;0;11;73;0;0;0
2016-08-17;4;14;75;0;4;0
2016-08-16;1;10;77;0;1;0
2016-08-15;0;11;80;0;0;0
2016-08-14;0;14;83;0;0;0
2016-08-13;1;17;86;0;1;0
2016-08-12;5;17;90;0;5;0
2016-08-11;3;14;88;0;3;0
2016-08-10;0;11;86;0;0;0
2016-08-09;2;12;87;0;2;0
2016-08-08;3;13;86;0;2;0
2016-08-07;3;15;87;0;3;0
2016-08-06;1;15;87;0;1;0
2016-08-05;2;14;87;0;2;0
2016-08-04;0;13;93;0;0;0
2016-08-03;1;13;99;0;1;0
2016-08-02;3;17;108;0;3;0
2016-08-01;5;20;110;0;5;0
2016-07-31;3;19;107;0;3;0
2016-07-30;0;18;106;0;0;0
2016-07-29;1;18;108;0;1;0
2016-07-28;0;19;122;0;0;0
2016-07-27;5;27;125;0;5;0
2016-07-26;6;30;124;0;6;0
2016-07-25;4;26;126;0;4;0
2016-07-24;2;28;123;0;2;0
2016-07-23;0;30;132;0;0;0
2016-07-22;2;33;136;0;2;0
2016-07-21;8;34;143;0;8;0
2016-07-20;8;31;140;0;8;1
2016-07-19;2;26;133;0;2;1
2016-07-18;6;25;134;0;6;0
2016-07-17;4;21;129;0;3;0
2016-07-16;3;19;130;0;3;0
2016-07-15;3;19;129;0;3;0
2016-07-14;5;19;132;0;5;0
2016-07-13;3;15;128;0;3;0
2016-07-12;2;20;133;0;1;0
2016-07-11;2;24;134;0;1;0
2016-07-10;1;32;136;0;1;0
2016-07-09;3;36;137;0;3;0
2016-07-08;3;36;139;0;3;0
2016-07-07;1;35;145;0;0;0
2016-07-06;8;36;149;0;8;0
2016-07-05;6;43;147;0;6;0
2016-07-04;10;40;145;0;10;0
2016-07-03;5;34;137;0;5;1
2016-07-02;3;37;134;0;2;1
2016-07-01;2;35;136;0;2;0
2016-06-30;2;44;148;0;2;0
2016-06-29;15;47;151;0;15;0
2016-06-28;3;41;142;0;3;0
2016-06-27;4;43;144;0;4;0
2016-06-26;8;40;149;0;8;0
2016-06-25;1;35;155;0;1;0
2016-06-24;11;35;163;0;11;0
2016-06-23;5;28;156;0;4;0
2016-06-22;9;25;156;0;9;0
2016-06-21;5;22;151;0;5;0
2016-06-20;1;18;149;0;1;0
2016-06-19;3;27;156;0;3;0
2016-06-18;1;26;155;0;1;0
2016-06-17;4;28;155;0;4;0
2016-06-16;2;26;151;0;2;0
2016-06-15;6;29;149;0;6;0
2016-06-14;1;33;147;0;1;0
2016-06-13;10;36;150;0;8;0
2016-06-12;2;33;144;0;2;0
2016-06-11;3;35;151;0;3;0
2016-06-10;2;34;155;0;2;0
2016-06-09;5;34;158;0;5;0
2016-06-08;10;33;158;0;10;0
2016-06-07;5;37;148;0;3;0
2016-06-06;6;38;150;0;6;0
2016-06-05;5;38;144;0;4;0
2016-06-04;3;39;146;0;2;0
2016-06-03;2;45;149;0;2;0
2016-06-02;4;57;166;0;4;0
2016-06-01;14;62;173;0;14;0
2016-05-31;5;53;160;0;5;0
2016-05-30;6;52;155;0;6;0
2016-05-29;5;50;152;0;5;0
2016-05-28;9;48;147;0;9;0
2016-05-27;14;47;139;0;14;0
2016-05-26;9;35;125;0;9;1
2016-05-25;5;27;124;0;4;1
2016-05-24;4;22;130;0;4;0
2016-05-23;4;18;130;0;3;0
2016-05-22;3;20;129;0;3;0
2016-05-21;8;21;126;0;8;0
2016-05-20;2;17;121;0;2;0
2016-05-19;1;24;120;0;1;1
2016-05-18;0;30;119;0;0;1
2016-05-17;0;35;121;0;0;1
2016-05-16;6;40;122;0;5;1
2016-05-15;4;34;118;0;4;1
2016-05-14;4;35;117;0;2;1
2016-05-13;10;33;118;0;10;0
2016-05-12;7;29;108;0;7;0
2016-05-11;5;27;105;0;5;1
2016-05-10;5;41;100;0;5;1
2016-05-09;0;47;96;0;0;1
2016-05-08;5;48;109;0;5;1
2016-05-07;1;85;220;0;0;1
2016-05-06;6;45;118;0;6;0
2016-05-05;5;40;121;0;5;0
2016-05-04;19;36;120;0;19;0
2016-05-03;11;17;105;0;11;0
2016-05-02;1;14;95;0;1;0
2016-05-01;0;23;96;0;0;0
2016-04-30;3;27;96;0;2;0
2016-04-29;1;26;99;0;0;0
2016-04-28;1;26;101;0;1;0
2016-04-27;0;28;102;0;0;0
2016-04-26;8;29;104;0;8;0
2016-04-25;10;21;96;0;10;0
2016-04-24;4;14;87;0;4;0
2016-04-23;3;11;85;0;2;0
2016-04-22;0;9;88;0;0;0
2016-04-21;3;12;96;0;2;0
2016-04-20;2;14;97;0;2;0
2016-04-19;0;12;98;0;0;0
2016-04-18;3;16;101;0;2;0
2016-04-17;1;13;99;0;1;0
2016-04-16;1;13;106;0;1;0
2016-04-15;3;25;113;0;3;0
2016-04-14;4;28;112;0;3;0
2016-04-13;0;32;109;0;0;0
2016-04-12;4;42;110;0;4;0
2016-04-11;0;42;115;0;0;0
2016-04-10;1;46;120;0;1;0
2016-04-09;13;46;123;0;13;0
2016-04-08;6;35;128;0;6;0
2016-04-07;8;29;122;0;8;0
2016-04-06;10;26;118;0;10;0
2016-04-05;4;18;110;0;4;0
2016-04-04;4;16;108;0;4;0
2016-04-03;1;14;106;0;1;0
2016-04-02;2;14;109;0;2;0
2016-04-01;0;13;110;0;0;0
2016-03-31;5;15;121;0;4;0
2016-03-30;2;15;126;0;2;0
2016-03-29;2;21;137;0;2;0
2016-03-28;2;22;137;0;2;0
2016-03-27;1;24;139;0;0;0
2016-03-26;1;27;143;0;1;0
2016-03-25;2;26;144;0;2;0
2016-03-24;5;32;143;0;5;0
2016-03-23;8;35;144;0;8;0
2016-03-22;3;30;154;0;3;0
2016-03-21;4;27;153;0;3;0
2016-03-20;4;24;152;0;3;0
2016-03-19;0;30;163;0;0;0
2016-03-18;8;35;165;0;7;0
2016-03-17;8;31;159;0;8;0
2016-03-16;4;41;154;0;4;0
2016-03-15;0;37;152;0;0;0
2016-03-14;1;41;154;0;1;0
2016-03-13;9;42;161;0;9;0
2016-03-12;5;35;158;0;5;0
2016-03-11;4;32;162;0;4;0
2016-03-10;18;32;159;0;18;0
2016-03-09;0;17;152;0;0;0
2016-03-08;4;28;157;0;4;0
2016-03-07;2;33;161;0;2;0
2016-03-06;2;45;160;0;0;0
2016-03-05;2;46;163;0;2;0
2016-03-04;5;48;169;0;5;0
2016-03-03;3;47;167;0;3;0
2016-03-02;11;46;165;0;11;0
2016-03-01;9;36;154;0;9;0
2016-02-29;14;33;146;0;13;0
2016-02-28;3;39;136;0;2;0
2016-02-27;5;39;139;0;5;0
2016-02-26;4;36;140;0;3;0
2016-02-25;2;46;145;0;2;0
2016-02-24;1;47;145;0;0;0
2016-02-23;6;47;158;0;6;0
2016-02-22;19;44;152;0;18;0
2016-02-21;2;27;134;0;2;0
2016-02-20;2;28;133;0;2;0
2016-02-19;14;34;132;0;14;0
2016-02-18;3;26;119;0;3;0
2016-02-17;1;32;121;0;0;0
2016-02-16;3;33;135;0;3;0
2016-02-15;2;42;139;0;2;1
2016-02-14;3;45;143;0;3;1
2016-02-13;8;50;146;0;7;1
2016-02-12;8;44;139;0;8;0
2016-02-11;9;39;136;0;9;0
2016-02-10;1;38;128;0;1;0
2016-02-09;12;40;132;0;10;0
2016-02-08;6;31;139;0;5;0
2016-02-07;9;26;144;0;8;0
2016-02-06;1;19;139;0;1;0
2016-02-05;4;21;138;0;3;0
2016-02-04;8;23;136;0;7;0
2016-02-03;5;22;131;0;2;0
2016-02-02;1;27;135;0;1;0
2016-02-01;1;28;140;1;0;0
2016-01-31;2;42;143;1;1;0
2016-01-30;4;41;143;1;2;0
2016-01-29;7;40;142;1;6;0
2016-01-28;9;35;136;0;8;0
2016-01-27;9;28;129;0;8;0
2016-01-26;3;21;125;0;2;0
2016-01-25;15;24;133;0;13;0
2016-01-24;1;24;128;0;0;0
2016-01-23;2;31;128;0;1;0
2016-01-22;1;35;128;0;1;0
2016-01-21;1;40;128;0;1;0
2016-01-20;1;39;127;0;1;0
2016-01-19;5;43;128;0;5;0
2016-01-18;14;39;124;0;14;0
2016-01-17;7;30;128;0;7;0
2016-01-16;6;41;133;0;5;0
2016-01-15;6;45;130;0;6;0
2016-01-14;0;42;126;0;0;0
2016-01-13;5;42;127;0;5;0
2016-01-12;1;38;125;0;1;0
2016-01-11;5;39;125;0;5;0
2016-01-10;18;40;127;0;17;0
2016-01-09;10;28;119;0;10;0
2016-01-08;3;21;115;0;3;0
2016-01-07;0;19;117;0;0;0
2016-01-06;1;20;117;0;1;0
2016-01-05;2;19;117;0;2;0
2016-01-04;6;18;120;0;6;0
2016-01-03;6;17;116;0;6;0
2016-01-02;3;21;110;0;2;0
2016-01-01;1;26;110;0;0;0
2015-12-31;1;25;110;0;1;0
2015-12-30;0;25;109;0;0;0
2015-12-29;1;27;109;0;1;0
2015-12-28;5;26;115;0;4;0
2015-12-27;10;23;111;0;10;0
2015-12-26;8;14;105;0;8;0
2015-12-25;0;24;100;0;0;0
2015-12-24;1;36;103;0;1;0
2015-12-23;2;37;104;0;2;0
2015-12-22;0;37;104;0;0;0
2015-12-21;2;38;112;0;2;0
2015-12-20;1;39;113;0;1;0
2015-12-19;18;39;117;0;18;0
2015-12-18;12;29;102;0;12;0
2015-12-17;2;26;90;0;2;0
2015-12-16;2;30;88;0;2;0
2015-12-15;1;33;88;0;1;0
2015-12-14;3;33;88;0;3;0
2015-12-13;1;31;85;0;1;0
2015-12-12;8;35;84;0;7;0
2015-12-11;9;30;79;0;9;0
2015-12-10;6;21;74;0;6;0
2015-12-09;5;17;68;0;5;0
2015-12-08;1;12;65;0;0;0
2015-12-07;1;11;66;0;1;0
2015-12-06;5;11;65;0;4;0
2015-12-05;3;14;63;0;2;0
2015-12-04;0;11;62;0;0;0
2015-12-03;2;16;62;0;2;0
2015-12-02;0;19;67;0;0;0
2015-12-01;0;22;71;0;0;0
2015-11-30;1;24;72;0;0;0
2015-11-29;8;25;77;0;8;0
2015-11-28;0;25;74;0;0;0
2015-11-27;5;28;75;0;4;0
2015-11-26;5;29;72;0;4;0
2015-11-25;4;27;74;0;4;1
2015-11-24;2;23;70;0;2;1
2015-11-23;2;21;68;0;2;1
2015-11-22;8;21;67;0;7;0
2015-11-21;3;15;60;0;3;0
2015-11-20;6;12;58;0;5;0
2015-11-19;3;7;53;0;3;0
2015-11-18;0;6;52;0;0;0
2015-11-17;0;10;52;0;0;0
2015-11-16;2;10;53;0;2;0
2015-11-15;2;10;52;0;0;0
2015-11-14;0;9;53;0;0;0
2015-11-13;0;10;53;0;0;0
2015-11-12;2;12;57;0;2;0
2015-11-11;4;12;59;0;4;0
2015-11-10;0;8;56;0;0;0
2015-11-09;2;15;56;0;2;0
2015-11-08;1;19;54;0;1;0
2015-11-07;1;19;53;0;0;0
2015-11-06;2;24;53;0;2;0
2015-11-05;2;27;52;0;1;0
2015-11-04;2;27;58;0;0;0
2015-11-03;9;28;58;0;8;0
2015-11-02;7;26;52;0;5;0
2015-11-01;1;19;51;0;1;0
2015-10-31;5;18;54;0;4;0
2015-10-30;5;14;55;0;5;0
2015-10-29;1;9;52;0;1;0
2015-10-28;1;9;53;0;1;0
2015-10-27;6;8;54;0;6;0
2015-10-26;0;4;49;0;0;0
2015-10-25;0;4;49;0;0;0
2015-10-24;1;5;56;0;0;0
2015-10-23;0;5;57;0;0;0
2015-10-22;1;6;62;0;1;0
2015-10-21;0;5;70;0;0;0
2015-10-20;2;9;71;0;2;0
2015-10-19;0;11;75;0;0;0
2015-10-18;1;12;76;0;1;0
2015-10-17;1;11;76;0;1;0
2015-10-16;1;10;78;0;1;0
2015-10-15;0;10;80;0;0;0
2015-10-14;4;10;83;0;4;0
2015-10-13;4;7;83;0;4;0
2015-10-12;1;11;80;0;1;0
2015-10-11;0;11;81;0;0;0
2015-10-10;0;14;88;0;0;0
2015-10-09;1;18;89;0;0;0
2015-10-08;0;22;90;0;0;0
2015-10-07;1;27;92;0;1;0
2015-10-06;8;28;98;0;8;0
2015-10-05;1;22;92;0;0;0
2015-10-04;4;23;93;0;2;0
2015-10-03;5;22;93;0;4;0
2015-10-02;4;17;93;0;4;0
2015-10-01;5;20;92;0;5;0
2015-09-30;2;16;88;0;2;0
2015-09-29;3;19;87;0;2;0
2015-09-28;2;25;86;0;2;0
2015-09-27;1;25;94;0;1;0
2015-09-26;0;30;98;0;0;0
2015-09-25;7;31;98;0;7;0
2015-09-24;1;25;96;0;1;0
2015-09-23;5;27;95;0;4;0
2015-09-22;10;26;93;0;10;0
2015-09-21;2;20;85;0;1;0
2015-09-20;6;22;87;0;6;0
2015-09-19;1;17;82;0;1;0
2015-09-18;1;18;82;0;1;0
2015-09-17;3;24;86;0;3;0
2015-09-16;3;22;83;0;3;0
2015-09-15;4;20;84;0;4;0
2015-09-14;4;18;83;0;4;0
2015-09-13;1;22;80;0;1;0
2015-09-12;2;23;81;0;2;0
2015-09-11;7;22;82;0;7;0
2015-09-10;1;17;84;0;1;0
2015-09-09;1;20;87;0;1;0
2015-09-08;2;22;91;0;2;0
2015-09-07;8;21;90;0;7;0
2015-09-06;2;14;85;0;2;0
2015-09-05;1;13;84;0;1;0
2015-09-04;2;22;85;0;2;0
2015-09-03;4;25;85;0;4;0
2015-09-02;3;21;89;0;3;0
2015-09-01;1;23;93;0;1;0
2015-08-31;1;23;94;0;1;0
2015-08-30;1;24;94;0;1;0
2015-08-29;10;25;99;0;10;0
2015-08-28;5;18;102;0;5;0
2015-08-27;0;14;102;0;0;0
2015-08-26;5;15;106;0;5;0
2015-08-25;1;15;106;0;1;0
2015-08-24;2;14;105;0;2;0
2015-08-23;2;16;104;0;2;0
2015-08-22;3;17;102;0;3;0
2015-08-21;1;15;105;0;1;0
2015-08-20;1;16;109;0;0;0
2015-08-19;5;19;111;0;5;0
2015-08-18;0;23;106;0;0;0
2015-08-17;5;27;108;0;5;0
2015-08-16;3;28;105;0;3;0
2015-08-15;1;26;104;0;1;0
2015-08-14;2;27;109;0;2;0
2015-08-13;3;26;121;0;3;0
2015-08-12;9;25;126;0;9;0
2015-08-11;4;18;122;0;4;0
2015-08-10;6;22;123;0;5;0
2015-08-09;1;23;123;0;1;0
2015-08-08;2;24;135;0;2;0
2015-08-07;1;23;146;0;1;0
2015-08-06;2;28;153;0;2;0
2015-08-05;2;39;155;0;2;0
2015-08-04;8;42;167;0;8;0
2015-08-03;7;38;175;0;7;0
2015-08-02;2;36;182;0;2;0
2015-08-01;1;34;193;0;1;0
2015-07-31;6;34;210;0;6;0
2015-07-30;13;28;226;0;13;0
2015-07-29;5;21;215;0;5;0
2015-07-28;4;21;212;0;4;0
2015-07-27;5;19;212;0;5;0
2015-07-26;0;14;215;0;0;0
2015-07-25;1;16;253;0;1;0
2015-07-24;0;17;272;0;0;0
2015-07-23;6;19;289;0;6;0
2015-07-22;5;19;290;0;4;0
2015-07-21;2;28;306;0;1;1
2015-07-20;0;34;319;0;0;1
2015-07-19;2;40;325;0;2;1
2015-07-18;2;43;324;0;2;1
2015-07-17;2;46;331;0;2;1
2015-07-16;6;58;352;0;6;0
2015-07-15;14;65;350;0;13;0
2015-07-14;9;60;351;0;8;0
2015-07-13;6;56;354;0;3;0
2015-07-12;5;66;351;0;4;0
2015-07-11;6;77;349;0;6;0
2015-07-10;14;85;346;0;14;0
2015-07-09;15;85;343;0;13;0
2015-07-08;8;90;338;0;8;0
2015-07-07;4;104;332;0;3;0
2015-07-06;14;104;330;0;14;0
2015-07-05;16;92;317;0;15;0
2015-07-04;15;80;305;0;14;0
2015-07-03;16;74;297;0;14;0
2015-07-02;20;98;293;0;19;0
2015-07-01;23;99;277;0;22;0
2015-06-30;3;95;258;0;3;0
2015-06-29;3;99;257;0;2;0
2015-06-28;5;117;256;0;5;0
2015-06-27;9;126;254;0;8;0
2015-06-26;39;124;250;0;39;0
2015-06-25;20;86;212;0;19;0
2015-06-24;19;76;204;0;19;0
2015-06-23;7;80;186;0;7;0
2015-06-22;20;77;188;0;20;0
2015-06-21;14;72;170;0;13;0
2015-06-20;7;70;159;0;6;0
2015-06-19;1;64;156;0;1;0
2015-06-18;10;65;157;0;9;0
2015-06-17;23;59;155;0;23;0
2015-06-16;4;47;137;0;4;0
2015-06-15;15;51;141;0;14;0
2015-06-14;12;38;127;0;11;0
2015-06-13;0;28;118;0;0;0
2015-06-12;3;29;120;0;3;0
2015-06-11;3;29;118;0;3;0
2015-06-10;11;32;115;0;11;0
2015-06-09;8;31;109;0;8;0
2015-06-08;2;26;102;0;1;0
2015-06-07;1;27;102;0;1;0
2015-06-06;1;28;103;0;1;0
2015-06-05;3;28;106;0;3;0
2015-06-04;6;28;107;0;6;0
2015-06-03;10;26;101;0;10;0
2015-06-02;3;17;91;0;3;0
2015-06-01;3;25;96;0;3;0
2015-05-31;2;23;94;0;2;0
2015-05-30;1;30;93;0;1;0
2015-05-29;3;31;93;0;2;0
2015-05-28;5;32;91;0;3;0
2015-05-27;1;31;88;0;1;0
2015-05-26;12;32;90;0;12;0
2015-05-25;1;27;78;0;1;0
2015-05-24;9;32;78;0;9;0
2015-05-23;2;31;72;0;2;0
2015-05-22;3;29;71;0;3;0
2015-05-21;3;28;69;0;3;0
2015-05-20;2;27;71;0;2;0
2015-05-19;7;26;71;0;7;0
2015-05-18;6;19;65;0;5;0
2015-05-17;8;18;61;0;8;0
2015-05-16;0;11;59;0;0;0
2015-05-15;2;12;61;0;2;0
2015-05-14;2;12;62;0;2;0
2015-05-13;1;14;61;0;1;0
2015-05-12;0;17;61;0;0;0
