﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;7;22;109;0;6;2
2018-04-22;4;20;106;0;3;2
2018-04-21;1;22;110;0;1;2
2018-04-20;3;24;113;0;2;2
2018-04-19;3;27;114;0;2;2
2018-04-18;4;25;116;0;4;2
2018-04-17;3;22;119;0;2;2
2018-04-16;5;25;117;0;3;2
2018-04-15;6;25;115;0;5;2
2018-04-14;3;21;111;0;3;2
2018-04-13;6;22;112;0;5;2
2018-04-12;1;19;107;0;0;2
2018-04-11;1;21;111;0;1;2
2018-04-10;6;25;113;0;5;2
2018-04-09;5;23;109;0;4;2
2018-04-08;2;24;108;0;1;2
2018-04-07;4;25;111;0;4;2
2018-04-06;2;32;112;0;1;2
2018-04-05;4;32;115;0;1;2
2018-04-04;5;35;118;0;5;1
2018-04-03;4;35;118;0;3;1
2018-04-02;5;36;116;0;4;1
2018-04-01;3;40;119;0;2;2
2018-03-31;12;40;119;0;12;2
2018-03-30;2;31;109;0;2;2
2018-03-29;7;36;111;0;4;2
2018-03-28;6;36;112;0;6;1
2018-03-27;5;33;113;0;4;1
2018-03-26;9;34;112;0;7;1
2018-03-25;4;34;108;0;3;1
2018-03-24;4;31;106;0;2;1
2018-03-23;8;30;104;0;8;1
2018-03-22;5;23;100;0;4;1
2018-03-21;3;23;97;0;2;0
2018-03-20;7;21;97;0;6;0
2018-03-19;8;19;93;0;7;0
2018-03-18;0;15;92;0;0;1
2018-03-17;2;16;94;0;1;1
2018-03-16;2;19;95;0;1;1
2018-03-15;6;22;96;0;4;1
2018-03-14;0;22;100;0;0;0
2018-03-13;4;26;103;0;4;0
2018-03-12;4;26;101;0;3;0
2018-03-11;1;29;101;0;1;1
2018-03-10;5;29;100;0;4;1
2018-03-09;4;32;100;0;4;2
2018-03-08;6;30;101;0;5;2
2018-03-07;5;27;98;0;4;2
2018-03-06;4;27;99;0;3;2
2018-03-05;8;29;97;0;7;2
2018-03-04;1;29;93;0;1;1
2018-03-03;8;31;95;0;6;1
2018-03-02;3;28;90;0;1;2
2018-03-01;3;27;92;0;2;2
2018-02-28;6;25;91;0;4;2
2018-02-27;6;25;88;0;5;2
2018-02-26;7;21;84;0;6;2
2018-02-25;4;17;79;0;3;1
2018-02-24;3;15;80;0;3;1
2018-02-23;1;18;81;0;1;2
2018-02-22;0;19;82;0;0;2
2018-02-21;6;21;83;0;3;2
2018-02-20;1;20;85;0;1;2
2018-02-19;4;27;85;0;2;2
2018-02-18;2;28;85;0;2;1
2018-02-17;7;28;85;0;6;1
2018-02-16;3;25;82;0;2;2
2018-02-15;3;23;83;0;2;2
2018-02-14;3;25;82;0;2;2
2018-02-13;9;28;82;0;6;2
2018-02-12;4;24;76;0;3;2
2018-02-11;2;26;74;0;1;1
2018-02-10;5;26;73;0;4;1
2018-02-09;1;26;70;0;0;2
2018-02-08;4;29;75;0;4;2
2018-02-07;9;26;72;0;8;2
2018-02-06;2;21;66;0;2;2
2018-02-05;6;21;65;0;6;2
2018-02-04;1;16;67;0;0;2
2018-02-03;4;16;67;0;3;2
2018-02-02;3;14;65;0;3;2
2018-02-01;2;15;65;0;1;2
2018-01-31;4;18;66;0;3;1
2018-01-30;3;17;64;0;2;2
2018-01-29;1;16;64;0;1;2
2018-01-28;2;20;64;0;1;2
2018-01-27;1;20;65;0;1;2
2018-01-26;5;21;66;0;4;2
2018-01-25;4;19;62;0;4;2
2018-01-24;3;18;60;0;1;1
2018-01-23;2;19;61;0;1;1
2018-01-22;5;19;60;0;5;2
2018-01-21;1;16;56;0;1;2
2018-01-20;3;15;56;0;2;2
2018-01-19;3;15;57;0;1;2
2018-01-18;4;13;59;0;3;2
2018-01-17;4;11;59;0;3;1
2018-01-16;1;13;59;0;1;1
2018-01-15;3;14;59;0;2;1
2018-01-14;0;14;59;0;0;1
2018-01-13;2;15;61;0;2;1
2018-01-12;1;21;60;0;0;1
2018-01-11;2;21;62;0;1;1
2018-01-10;5;20;66;0;4;1
2018-01-09;3;19;63;0;2;1
2018-01-08;2;19;63;0;2;1
2018-01-07;2;18;62;0;1;1
2018-01-06;8;19;63;0;8;1
2018-01-05;1;12;56;0;0;1
2018-01-04;1;14;58;0;1;1
2018-01-03;4;15;60;0;3;2
2018-01-02;3;11;57;0;2;1
2018-01-01;1;12;57;0;1;1
2017-12-31;3;13;57;0;2;1
2017-12-30;1;12;58;0;1;1
2017-12-29;3;12;58;0;2;1
2017-12-28;2;11;57;0;2;1
2017-12-27;0;12;58;0;0;1
2017-12-26;4;16;59;0;2;1
2017-12-25;2;16;59;0;2;1
2017-12-24;1;17;58;0;1;1
2017-12-23;1;17;61;0;1;1
2017-12-22;1;18;64;0;1;1
2017-12-21;4;19;66;0;2;1
2017-12-20;5;19;68;0;4;1
2017-12-19;5;17;67;0;4;1
2017-12-18;3;18;64;0;3;1
2017-12-17;1;16;64;0;1;1
2017-12-16;2;17;67;0;2;2
2017-12-15;2;16;66;0;2;2
2017-12-14;2;16;64;0;1;2
2017-12-13;3;16;64;0;2;1
2017-12-12;6;16;64;0;5;1
2017-12-11;1;14;60;0;1;1
2017-12-10;2;13;60;0;2;1
2017-12-09;1;13;60;0;1;1
2017-12-08;2;13;62;0;2;2
2017-12-07;2;14;62;0;1;2
2017-12-06;2;13;62;0;2;1
2017-12-05;4;12;61;0;3;1
2017-12-04;0;12;62;0;0;1
2017-12-03;2;13;64;0;2;1
2017-12-02;2;14;63;0;1;1
2017-12-01;3;14;63;0;3;1
2017-11-30;1;15;61;0;1;1
2017-11-29;1;18;61;0;1;1
2017-11-28;4;20;60;0;3;2
2017-11-27;1;21;58;0;1;2
2017-11-26;4;23;57;0;2;2
2017-11-25;1;22;58;0;1;1
2017-11-24;4;24;63;0;4;1
2017-11-23;4;24;62;0;4;1
2017-11-22;3;21;60;0;3;1
2017-11-21;5;18;59;0;4;2
2017-11-20;3;15;56;0;3;2
2017-11-19;2;14;55;0;1;2
2017-11-18;4;13;57;0;3;1
2017-11-17;4;12;54;0;4;1
2017-11-16;1;10;52;0;1;1
2017-11-15;0;12;51;0;0;1
2017-11-14;2;14;55;0;1;1
2017-11-13;3;14;54;0;1;2
2017-11-12;1;13;55;0;1;2
2017-11-11;3;16;56;0;1;2
2017-11-10;2;16;57;0;1;1
2017-11-09;3;16;58;0;3;1
2017-11-08;2;14;59;0;2;1
2017-11-07;2;15;58;0;1;1
2017-11-06;2;15;57;0;1;1
2017-11-05;4;14;56;0;4;1
2017-11-04;2;11;54;0;2;1
2017-11-03;3;9;54;0;2;2
2017-11-02;1;10;53;0;1;2
2017-11-01;3;15;53;0;1;2
2017-10-31;3;17;54;0;1;1
2017-10-30;0;18;53;0;0;1
2017-10-29;1;20;53;0;0;1
2017-10-28;1;21;54;0;0;1
2017-10-27;6;23;55;0;4;2
2017-10-26;8;22;52;0;6;2
2017-10-25;4;16;52;0;3;2
2017-10-24;3;14;53;0;2;1
2017-10-23;2;13;53;0;2;1
2017-10-22;1;15;51;0;1;1
2017-10-21;2;14;54;0;2;1
2017-10-20;4;14;54;0;2;2
2017-10-19;2;13;55;0;0;2
2017-10-18;2;14;56;0;2;2
2017-10-17;1;15;57;0;0;2
2017-10-16;5;18;60;0;3;1
2017-10-15;0;15;57;0;0;1
2017-10-14;2;15;59;0;2;1
2017-10-13;2;14;60;0;2;1
2017-10-12;3;15;60;0;1;2
2017-10-11;3;16;112;0;2;2
2017-10-10;4;14;112;0;3;2
2017-10-09;2;11;126;0;1;2
2017-10-08;0;12;75;0;0;2
2017-10-07;1;12;134;0;0;2
2017-10-06;3;12;136;0;3;1
2017-10-05;4;10;135;0;2;1
2017-10-04;1;9;137;0;1;1
2017-10-03;1;9;139;0;1;1
2017-10-02;4;14;138;0;3;1
2017-10-01;0;15;85;0;0;0
2017-09-30;2;17;137;0;0;0
2017-09-29;1;17;139;0;1;0
2017-09-28;1;20;141;0;1;0
2017-09-27;1;21;140;0;0;0
2017-09-26;8;25;142;0;4;0
2017-09-25;7;21;139;0;6;0
2017-09-24;2;19;134;0;2;0
2017-09-23;1;20;133;0;0;0
2017-09-22;4;20;134;0;4;0
2017-09-21;2;19;133;0;2;0
2017-09-20;5;20;131;0;2;0
2017-09-19;2;19;131;0;2;0
2017-09-18;5;71;130;0;3;0
2017-09-17;4;70;129;0;2;0
2017-09-16;2;85;127;0;2;0
2017-09-15;4;85;126;0;2;0
2017-09-14;3;89;126;0;3;0
2017-09-13;4;88;123;0;2;0
2017-09-12;3;36;76;0;1;0
2017-09-11;3;38;76;0;1;0
2017-09-10;18;39;76;0;16;0
2017-09-09;2;23;60;0;2;0
2017-09-08;9;23;59;0;8;0
2017-09-07;3;15;56;0;2;0
2017-09-06;3;15;54;0;2;0
2017-09-05;6;16;53;0;5;0
2017-09-04;3;11;50;0;3;0
2017-09-03;1;11;49;0;0;0
2017-09-02;3;12;51;0;2;0
2017-09-01;0;12;51;0;0;0
2017-08-31;3;13;55;0;3;0
2017-08-30;3;11;54;0;3;0
2017-08-29;0;12;54;0;0;1
2017-08-28;3;12;57;0;3;1
2017-08-27;1;11;54;0;1;1
2017-08-26;2;11;58;0;1;1
2017-08-25;1;12;57;0;1;1
2017-08-24;1;11;57;0;1;1
2017-08-23;4;11;57;0;3;1
2017-08-22;0;10;55;0;0;1
2017-08-21;3;11;59;0;2;2
2017-08-20;2;16;58;0;1;1
2017-08-19;3;16;58;0;3;1
2017-08-18;0;14;55;0;0;1
2017-08-17;1;14;59;0;1;1
2017-08-16;3;14;59;0;2;1
2017-08-15;1;17;58;0;0;1
2017-08-14;7;17;58;0;7;1
2017-08-13;2;11;54;0;1;1
2017-08-12;2;12;56;0;1;1
2017-08-11;1;13;57;0;0;1
2017-08-10;2;15;61;0;1;1
2017-08-09;5;15;60;0;5;1
2017-08-08;1;15;58;0;0;1
2017-08-07;1;17;58;0;1;1
2017-08-06;3;19;57;0;2;1
2017-08-05;3;20;56;0;2;1
2017-08-04;2;18;54;0;2;1
2017-08-03;3;21;53;0;1;1
2017-08-02;5;20;52;0;2;1
2017-08-01;3;17;51;0;2;1
2017-07-31;4;16;49;0;3;1
2017-07-30;4;13;46;0;3;1
2017-07-29;0;14;44;0;0;1
2017-07-28;6;15;45;0;5;1
2017-07-27;0;11;41;0;0;1
2017-07-26;2;11;45;0;1;1
2017-07-25;1;14;45;0;1;1
2017-07-24;2;14;47;0;1;1
2017-07-23;4;15;48;0;4;1
2017-07-22;2;11;46;0;1;1
2017-07-21;1;13;46;0;1;1
2017-07-20;1;17;46;0;1;1
2017-07-19;4;18;46;0;4;1
2017-07-18;2;18;43;0;1;1
2017-07-17;2;17;42;0;1;1
2017-07-16;1;19;44;0;0;1
2017-07-15;3;19;44;0;3;1
2017-07-14;6;16;43;0;5;1
2017-07-13;2;12;39;0;2;1
2017-07-12;5;10;38;0;5;1
2017-07-11;0;6;33;0;0;1
2017-07-10;3;6;35;0;3;1
2017-07-09;1;4;34;0;0;1
2017-07-08;1;4;38;0;0;1
2017-07-07;2;4;41;0;1;1
2017-07-06;0;4;41;0;0;1
2017-07-05;1;5;41;0;1;1
2017-07-04;0;5;41;0;0;1
2017-07-03;1;9;41;0;1;1
2017-07-02;1;9;40;0;0;1
2017-07-01;0;12;40;0;0;1
2017-06-30;2;14;41;0;1;1
2017-06-29;1;15;42;0;1;1
2017-06-28;1;15;48;0;1;1
2017-06-27;5;15;50;0;4;1
2017-06-26;1;12;47;0;1;1
2017-06-25;4;12;46;0;3;1
2017-06-24;2;9;48;0;2;1
2017-06-23;3;10;50;0;2;1
2017-06-22;1;8;50;0;1;1
2017-06-21;1;9;51;0;1;1
2017-06-20;1;9;56;0;1;1
2017-06-19;1;9;59;0;1;1
2017-06-18;0;8;59;0;0;1
2017-06-17;4;10;63;0;3;1
2017-06-16;1;9;61;0;0;1
2017-06-15;3;13;67;0;2;1
2017-06-14;1;14;67;0;1;1
2017-06-13;2;14;66;0;1;1
2017-06-12;0;13;68;0;0;1
2017-06-11;2;14;69;0;2;1
2017-06-10;2;12;68;0;2;1
2017-06-09;5;10;68;0;3;1
2017-06-08;4;6;68;0;2;1
2017-06-07;1;4;67;0;1;1
2017-06-06;0;5;68;0;0;1
2017-06-05;2;12;70;0;1;1
2017-06-04;0;14;71;0;0;1
2017-06-03;0;15;74;0;0;1
2017-06-02;0;15;74;0;0;1
2017-06-01;2;21;74;0;1;1
2017-05-31;2;24;75;0;2;1
2017-05-30;7;24;74;0;6;1
2017-05-29;4;20;68;0;3;1
2017-05-28;1;23;66;0;1;1
2017-05-27;2;26;67;0;1;1
2017-05-26;6;26;67;0;6;1
2017-05-25;5;24;62;0;4;1
2017-05-24;2;21;61;0;2;1
2017-05-23;2;26;63;0;2;1
2017-05-22;6;26;62;0;4;1
2017-05-21;5;21;60;0;5;1
2017-05-20;1;19;57;0;1;1
2017-05-19;5;19;58;0;4;1
2017-05-18;1;16;57;0;1;1
2017-05-17;8;18;58;0;6;1
2017-05-16;3;15;52;0;3;1
2017-05-15;0;13;50;0;0;1
2017-05-14;3;15;53;0;3;1
2017-05-13;2;14;54;0;1;1
2017-05-12;2;15;54;0;1;1
2017-05-11;3;17;54;0;3;1
2017-05-10;4;14;54;0;3;1
2017-05-09;1;11;56;0;1;1
2017-05-08;2;12;56;0;2;1
2017-05-07;2;11;58;0;2;1
2017-05-06;2;9;59;0;2;1
2017-05-05;4;8;60;0;3;1
2017-05-04;1;7;60;0;0;1
2017-05-03;0;8;63;0;0;1
2017-05-02;3;9;64;0;2;1
2017-05-01;1;10;68;0;1;1
2017-04-30;0;13;68;0;0;1
2017-04-29;1;14;70;0;1;1
2017-04-28;2;15;76;0;2;1
2017-04-27;1;15;78;0;1;1
2017-04-26;2;16;83;0;1;1
2017-04-25;4;18;82;0;3;1
2017-04-24;5;17;79;0;4;1
2017-04-23;1;13;77;0;1;1
2017-04-22;2;13;80;0;1;1
2017-04-21;2;15;81;0;2;1
2017-04-20;2;17;81;0;2;1
2017-04-19;4;16;82;0;4;1
2017-04-18;3;13;85;0;2;1
2017-04-17;1;14;86;0;0;1
2017-04-16;2;19;88;0;1;1
2017-04-15;3;19;96;0;3;1
2017-04-14;4;20;98;0;4;1
2017-04-13;1;19;96;0;1;1
2017-04-12;1;21;100;0;1;1
2017-04-11;3;23;103;0;3;1
2017-04-10;6;23;103;0;5;1
2017-04-09;2;19;104;0;1;1
2017-04-08;4;24;110;0;3;1
2017-04-07;3;21;115;0;3;1
2017-04-06;4;20;119;0;3;1
2017-04-05;3;24;123;0;2;1
2017-04-04;3;26;131;0;3;1
2017-04-03;2;29;135;0;0;1
2017-04-02;8;29;141;0;6;1
2017-04-01;1;22;144;0;1;1
2017-03-31;3;23;150;0;3;1
2017-03-30;7;25;150;0;6;1
2017-03-29;5;22;152;0;5;1
2017-03-28;7;19;155;0;6;1
2017-03-27;1;16;152;0;0;1
2017-03-26;0;23;158;0;0;1
2017-03-25;3;26;163;0;2;1
2017-03-24;5;26;164;0;4;2
2017-03-23;5;31;165;0;4;2
2017-03-22;2;32;168;0;2;1
2017-03-21;3;32;175;0;3;1
2017-03-20;8;34;174;0;6;1
2017-03-19;4;32;171;0;3;1
2017-03-18;2;32;175;0;2;1
2017-03-17;10;36;177;0;9;1
2017-03-16;6;34;176;0;3;1
2017-03-15;2;36;177;0;2;1
2017-03-14;5;43;178;0;5;1
2017-03-13;4;45;174;0;4;1
2017-03-12;3;51;176;0;2;2
2017-03-11;7;56;181;0;6;2
2017-03-10;8;57;181;0;7;2
2017-03-09;9;59;180;0;5;1
2017-03-08;11;59;180;0;6;2
2017-03-07;8;54;181;0;7;2
2017-03-06;11;56;179;0;9;2
2017-03-05;8;54;176;0;7;1
2017-03-04;10;49;174;0;4;1
2017-03-03;10;51;175;0;10;1
2017-03-02;8;46;170;0;6;1
2017-03-01;4;43;172;0;4;2
2017-02-28;11;44;173;0;8;2
2017-02-27;9;41;167;0;8;3
2017-02-26;3;46;166;0;3;3
2017-02-25;10;45;169;0;6;3
2017-02-24;5;40;163;0;4;2
2017-02-23;3;42;160;0;3;1
2017-02-22;6;43;159;0;5;1
2017-02-21;7;46;157;0;6;1
2017-02-20;15;44;158;0;9;1
2017-02-19;2;36;151;0;2;1
2017-02-18;4;35;155;0;3;1
2017-02-17;10;39;160;0;8;1
2017-02-16;5;37;158;0;4;1
2017-02-15;8;43;164;0;8;1
2017-02-14;7;41;160;0;4;1
2017-02-13;4;41;159;0;3;1
2017-02-12;1;47;159;0;1;1
2017-02-11;7;51;162;0;7;1
2017-02-10;8;50;163;0;7;1
2017-02-09;11;49;161;0;6;1
2017-02-08;6;45;163;0;5;1
2017-02-07;6;46;160;0;5;1
2017-02-06;12;52;157;0;7;1
2017-02-05;7;50;152;0;6;1
2017-02-04;6;46;152;0;6;1
2017-02-03;9;47;147;0;7;0
2017-02-02;5;46;146;0;5;0
2017-02-01;8;41;144;0;6;0
2017-01-31;13;35;139;0;8;0
2017-01-30;7;26;131;0;6;0
2017-01-29;4;23;126;0;2;0
2017-01-28;8;28;126;0;7;0
2017-01-27;7;23;120;0;6;0
2017-01-26;0;25;115;0;0;0
2017-01-25;1;33;120;0;1;0
2017-01-24;2;38;123;0;1;0
2017-01-23;3;47;124;0;3;0
2017-01-22;9;48;121;0;8;0
2017-01-21;3;42;113;0;2;0
2017-01-20;9;43;113;0;6;0
2017-01-19;10;40;109;0;9;0
2017-01-18;6;39;104;0;6;0
2017-01-17;10;38;105;0;10;0
2017-01-16;4;37;99;0;3;0
2017-01-15;4;36;97;0;3;0
2017-01-14;4;35;97;0;4;1
2017-01-13;4;34;96;0;4;1
2017-01-12;8;36;97;0;8;1
2017-01-11;5;29;92;0;5;1
2017-01-10;10;30;88;0;8;1
2017-01-09;2;24;82;0;2;1
2017-01-08;2;25;80;0;1;1
2017-01-07;3;24;80;0;3;1
2017-01-06;6;22;83;0;6;1
2017-01-05;1;18;81;0;1;1
2017-01-04;6;18;82;0;6;1
2017-01-03;5;13;78;0;3;1
2017-01-02;4;14;77;0;3;1
2017-01-01;0;15;76;0;0;1
2016-12-31;2;17;80;0;1;1
2016-12-30;2;16;82;0;2;1
2016-12-29;2;15;82;0;1;1
2016-12-28;1;16;82;0;1;1
2016-12-27;6;18;84;0;5;1
2016-12-26;5;17;87;0;4;1
2016-12-25;2;20;84;0;2;1
2016-12-24;0;23;85;0;0;1
2016-12-23;2;24;85;0;0;1
2016-12-22;3;26;89;0;2;1
2016-12-21;3;27;90;0;2;1
2016-12-20;5;30;90;0;4;1
2016-12-19;9;29;87;0;5;1
2016-12-18;6;23;85;0;4;1
2016-12-17;2;20;81;0;2;1
2016-12-16;4;18;80;0;2;1
2016-12-15;3;17;82;0;3;1
2016-12-14;5;20;84;0;5;1
2016-12-13;4;19;83;0;3;1
2016-12-12;2;19;82;0;2;1
2016-12-11;2;19;83;0;2;1
2016-12-10;0;19;84;0;0;1
2016-12-09;2;21;89;0;1;1
2016-12-08;6;24;89;0;6;1
2016-12-07;4;21;84;0;4;1
2016-12-06;4;19;86;0;2;1
2016-12-05;2;17;84;0;2;2
2016-12-04;2;19;84;0;2;2
2016-12-03;2;25;85;0;1;1
2016-12-02;5;24;87;0;3;1
2016-12-01;4;26;84;0;3;2
2016-11-30;2;23;82;0;2;1
2016-11-29;2;25;82;0;1;1
2016-11-28;4;28;84;0;3;1
2016-11-27;9;26;83;0;6;1
2016-11-26;1;19;79;0;1;1
2016-11-25;5;21;80;0;3;1
2016-11-24;1;17;83;0;0;1
2016-11-23;5;18;87;0;4;1
2016-11-22;5;18;83;0;5;1
2016-11-21;4;21;80;0;2;1
2016-11-20;1;23;78;0;1;1
2016-11-19;3;24;79;0;3;1
2016-11-18;1;24;78;0;0;1
2016-11-17;2;27;83;0;1;1
2016-11-16;4;31;86;0;4;1
2016-11-15;9;28;84;0;5;1
2016-11-14;6;25;83;0;4;1
2016-11-13;2;27;85;0;2;1
2016-11-12;6;25;84;0;5;1
2016-11-11;4;23;85;0;4;1
2016-11-10;7;22;85;0;6;1
2016-11-09;1;19;82;0;1;1
2016-11-08;3;18;85;0;1;1
2016-11-07;7;17;88;0;4;1
2016-11-06;1;14;89;0;1;1
2016-11-05;3;16;91;0;3;1
2016-11-04;3;16;88;0;3;1
2016-11-03;4;15;87;0;3;1
2016-11-02;0;14;85;0;0;1
2016-11-01;1;20;89;0;1;1
2016-10-31;3;23;101;0;1;1
2016-10-30;3;22;105;0;3;1
2016-10-29;3;21;103;0;2;1
2016-10-28;3;18;105;0;3;1
2016-10-27;3;18;106;0;2;1
2016-10-26;6;18;115;0;6;1
2016-10-25;4;17;109;0;4;1
2016-10-24;1;17;106;0;0;1
2016-10-23;3;19;111;0;2;1
2016-10-22;0;21;117;0;0;1
2016-10-21;3;27;126;0;2;1
2016-10-20;2;26;126;0;2;1
2016-10-19;6;30;126;0;5;1
2016-10-18;4;29;122;0;4;1
2016-10-17;3;29;118;0;2;1
2016-10-16;5;31;119;0;4;1
2016-10-15;7;31;120;0;5;1
2016-10-14;1;31;121;0;1;1
2016-10-13;8;33;125;0;8;1
2016-10-12;5;25;119;0;3;1
2016-10-11;5;23;123;0;3;1
2016-10-10;5;20;123;0;4;1
2016-10-09;5;20;124;0;4;1
2016-10-08;5;29;120;0;5;1
2016-10-07;3;30;118;0;2;1
2016-10-06;1;29;121;0;1;1
2016-10-05;2;32;124;0;2;1
2016-10-04;2;34;126;0;1;1
2016-10-03;5;44;134;0;4;3
2016-10-02;13;40;135;0;11;3
2016-10-01;9;30;130;0;6;2
2016-09-30;1;28;130;0;1;2
2016-09-29;4;35;135;0;4;2
2016-09-28;4;41;134;0;4;2
2016-09-27;11;39;130;0;8;2
2016-09-26;1;32;124;0;0;2
2016-09-25;1;33;125;0;1;1
2016-09-24;8;32;125;0;6;1
2016-09-23;10;29;122;0;8;1
2016-09-22;10;26;115;0;9;1
2016-09-21;2;22;113;0;2;1
2016-09-20;2;25;115;0;2;1
2016-09-19;2;26;116;0;1;1
2016-09-18;0;33;118;0;0;1
2016-09-17;4;36;118;0;3;1
2016-09-16;8;38;116;0;4;1
2016-09-15;7;34;114;0;6;1
2016-09-14;5;30;110;0;5;1
2016-09-13;3;30;112;0;2;1
2016-09-12;9;31;114;0;5;1
2016-09-11;7;30;110;0;5;1
2016-09-10;6;35;107;0;5;1
2016-09-09;1;36;102;0;0;1
2016-09-08;3;42;103;0;3;1
2016-09-07;6;45;100;0;5;1
2016-09-06;4;46;100;0;4;1
2016-09-05;7;45;97;0;5;1
2016-09-04;12;40;92;0;10;1
2016-09-03;6;31;82;0;5;1
2016-09-02;8;28;79;0;4;1
2016-09-01;8;25;79;0;7;1
2016-08-31;6;21;74;0;6;1
2016-08-30;3;16;68;0;3;1
2016-08-29;1;20;68;0;0;1
2016-08-28;2;24;69;0;2;1
2016-08-27;5;25;70;0;5;1
2016-08-26;2;23;77;0;1;1
2016-08-25;3;22;78;0;3;1
2016-08-24;1;20;75;0;1;1
2016-08-23;7;21;75;0;6;1
2016-08-22;5;18;71;0;5;1
2016-08-21;4;20;68;0;3;1
2016-08-20;3;21;69;0;2;1
2016-08-19;0;19;68;0;0;1
2016-08-18;2;21;69;0;1;1
2016-08-17;2;20;70;0;2;1
2016-08-16;4;19;70;0;2;1
2016-08-15;7;16;80;0;5;1
2016-08-14;7;16;78;0;6;1
2016-08-13;1;11;75;0;1;1
2016-08-12;2;11;78;0;2;1
2016-08-11;1;9;79;0;0;1
2016-08-10;2;11;87;0;1;1
2016-08-09;0;15;92;0;0;1
2016-08-08;5;17;95;0;4;1
2016-08-07;1;13;92;0;1;1
2016-08-06;2;15;98;0;0;1
2016-08-05;0;15;100;0;0;1
2016-08-04;4;18;104;0;3;1
2016-08-03;5;27;105;0;5;1
2016-08-02;3;24;102;0;2;1
2016-08-01;0;22;103;0;0;1
2016-07-31;3;23;104;0;3;1
2016-07-30;2;22;107;0;1;1
2016-07-29;3;23;111;0;3;1
2016-07-28;12;24;116;0;12;1
2016-07-27;3;13;107;0;2;1
2016-07-26;0;12;107;0;0;1
2016-07-25;1;15;111;0;1;1
2016-07-24;3;16;112;0;2;1
2016-07-23;3;26;119;0;1;1
2016-07-22;5;27;122;0;4;1
2016-07-21;1;26;121;0;1;1
2016-07-20;2;29;124;0;1;1
2016-07-19;3;31;127;0;2;1
2016-07-18;2;36;127;0;2;1
2016-07-17;13;40;134;0;12;1
2016-07-16;4;31;128;0;3;1
2016-07-15;3;30;129;0;3;1
2016-07-14;5;34;133;0;4;1
2016-07-13;4;33;131;0;3;1
2016-07-12;8;34;131;0;6;1
2016-07-11;8;32;128;0;8;1
2016-07-10;3;26;126;0;3;1
2016-07-09;3;26;125;0;1;1
2016-07-08;7;25;125;0;7;1
2016-07-07;3;24;118;0;2;1
2016-07-06;5;27;119;0;5;1
2016-07-05;5;30;115;0;3;1
2016-07-04;3;29;113;0;2;1
2016-07-03;3;29;118;0;3;1
2016-07-02;2;30;117;0;1;1
2016-07-01;6;31;121;0;6;1
2016-06-30;5;34;117;0;5;1
2016-06-29;8;33;116;0;8;1
2016-06-28;4;28;110;0;3;1
2016-06-27;2;30;109;0;2;1
2016-06-26;5;32;109;0;4;1
2016-06-25;3;30;107;0;2;1
2016-06-24;10;37;105;0;8;1
2016-06-23;4;34;99;0;4;1
2016-06-22;3;35;99;0;3;1
2016-06-21;6;39;108;0;3;1
2016-06-20;5;37;106;0;5;1
2016-06-19;3;35;108;0;2;1
2016-06-18;9;36;109;0;9;1
2016-06-17;7;34;104;0;5;1
2016-06-16;6;30;106;0;4;1
2016-06-15;7;26;114;0;6;1
2016-06-14;3;20;110;0;2;1
2016-06-13;3;21;110;0;3;1
2016-06-12;4;19;114;0;3;1
2016-06-11;7;17;116;0;6;1
2016-06-10;3;17;113;0;3;1
2016-06-09;2;16;116;0;1;1
2016-06-08;0;20;116;0;0;1
2016-06-07;3;22;118;0;3;1
2016-06-06;2;23;116;0;1;1
2016-06-05;1;24;122;0;1;1
2016-06-04;7;25;132;0;7;1
2016-06-03;2;20;128;0;2;1
2016-06-02;6;20;129;0;5;1
2016-06-01;2;18;133;0;2;1
2016-05-31;4;18;133;0;4;1
2016-05-30;3;19;131;0;2;1
2016-05-29;2;29;132;0;2;1
2016-05-28;2;28;140;0;2;1
2016-05-27;2;33;150;0;2;1
2016-05-26;4;34;150;0;2;1
2016-05-25;3;35;153;0;2;1
2016-05-24;5;40;157;0;4;1
2016-05-23;13;47;158;0;12;1
2016-05-22;1;37;147;0;1;1
2016-05-21;7;38;149;0;7;1
2016-05-20;3;39;144;0;3;1
2016-05-19;4;41;144;0;4;1
2016-05-18;8;41;143;0;7;1
2016-05-17;12;40;147;0;11;1
2016-05-16;3;29;147;0;2;1
2016-05-15;2;29;153;0;2;1
2016-05-14;8;28;152;0;6;1
2016-05-13;5;27;149;0;4;1
2016-05-12;5;34;147;0;4;1
2016-05-11;7;32;148;0;6;1
2016-05-10;2;29;146;0;1;1
2016-05-09;3;38;151;0;2;1
2016-05-08;2;38;156;0;1;1
2016-05-07;7;39;157;0;7;1
2016-05-06;11;35;151;0;11;1
2016-05-05;3;34;144;0;3;1
2016-05-04;4;43;148;0;3;1
2016-05-03;10;42;147;0;9;1
2016-05-02;2;39;140;0;2;1
2016-05-01;3;44;140;0;2;1
2016-04-30;4;47;143;0;3;1
2016-04-29;11;45;144;0;10;1
2016-04-28;13;38;144;0;13;1
2016-04-27;2;27;132;0;2;2
2016-04-26;6;28;132;0;5;2
2016-04-25;7;26;129;0;7;2
2016-04-24;5;30;123;0;4;1
2016-04-23;2;36;121;0;1;1
2016-04-22;3;44;124;0;3;1
2016-04-21;2;43;124;0;1;1
2016-04-20;4;45;128;0;3;1
2016-04-19;4;44;127;0;4;1
