﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-23;51;358;1343;0;43;1
2018-06-22;62;336;1328;0;59;1
2018-06-21;66;340;1310;0;63;2
2018-06-20;47;349;1295;0;40;2
2018-06-19;55;371;1299;0;46;2
2018-06-18;69;385;1281;0;56;1
2018-06-17;25;391;1263;0;25;2
2018-06-16;25;406;1283;0;23;2
2018-06-15;70;410;1295;0;59;2
2018-06-14;77;385;1296;0;71;3
2018-06-13;73;344;1264;0;65;3
2018-06-12;71;330;1249;0;65;3
2018-06-11;72;318;1214;0;61;2
2018-06-10;40;310;1184;0;40;3
2018-06-09;29;305;1171;0;26;3
2018-06-08;40;298;1171;1;34;3
2018-06-07;39;303;1166;0;32;4
2018-06-06;59;350;1164;0;53;4
2018-06-05;63;338;1162;0;56;3
2018-06-04;62;338;1137;0;57;2
2018-06-03;37;304;1103;0;34;1
2018-06-02;23;281;1108;0;19;1
2018-06-01;41;283;1146;0;35;1
2018-05-31;81;271;1178;0;77;3
2018-05-30;46;221;1115;0;39;3
2018-05-29;64;222;1086;0;57;4
2018-05-28;30;214;1050;0;25;3
2018-05-27;14;233;1044;0;12;2
2018-05-26;24;251;1058;0;22;2
2018-05-25;25;268;1061;0;23;2
2018-05-24;31;291;1075;0;25;3
2018-05-23;52;301;1085;0;40;3
2018-05-22;56;322;1075;0;48;3
2018-05-21;52;313;1050;0;43;3
2018-05-20;37;319;1018;0;30;2
2018-05-19;46;319;1018;0;41;2
2018-05-18;53;309;1010;0;48;2
2018-05-17;40;289;994;0;29;2
2018-05-16;74;285;1001;0;63;2
2018-05-15;45;249;963;0;39;2
2018-05-14;57;240;944;0;46;3
2018-05-13;36;243;931;0;34;3
2018-05-12;33;240;926;0;30;3
2018-05-11;33;232;927;0;27;3
2018-05-10;32;246;938;0;25;3
2018-05-09;34;277;954;0;32;2
2018-05-08;33;314;935;0;30;2
2018-05-07;52;297;916;0;46;3
2018-05-06;34;262;889;0;32;4
2018-05-05;30;252;895;0;26;4
2018-05-04;45;243;924;0;34;3
2018-05-03;66;234;938;0;58;2
2018-05-02;76;201;941;0;68;2
2018-05-01;17;166;938;0;15;2
2018-04-30;12;189;950;0;9;2
2018-04-29;23;211;962;0;22;3
2018-04-28;23;213;1004;0;20;3
2018-04-27;31;205;1044;0;25;1
2018-04-26;31;209;1090;0;28;0
2018-04-25;42;214;1117;0;36;0
2018-04-24;42;209;1157;0;35;0
2018-04-23;37;208;1149;0;26;1
2018-04-22;28;205;1123;0;25;1
2018-04-21;16;200;1169;0;12;1
2018-04-20;35;221;1215;0;32;0
2018-04-19;37;218;1240;0;30;0
2018-04-18;38;220;1265;0;33;1
2018-04-17;42;226;1280;0;36;1
2018-04-16;31;232;1274;0;27;0
2018-04-15;20;217;1285;0;19;0
2018-04-14;38;209;1312;0;32;0
2018-04-13;34;195;1331;0;24;0
2018-04-12;37;205;1361;0;31;0
2018-04-11;46;230;1383;0;38;2
2018-04-10;48;239;1405;0;40;2
2018-04-09;16;261;1396;0;12;1
2018-04-08;12;316;1415;0;11;2
2018-04-07;25;332;1443;0;22;2
2018-04-06;44;332;1463;0;41;1
2018-04-05;59;353;1479;0;54;1
2018-04-04;50;361;1467;0;44;2
2018-04-03;67;392;1461;0;57;2
2018-04-02;78;388;1432;0;64;1
2018-04-01;33;399;1406;0;28;4
2018-03-31;25;397;1421;0;22;3
2018-03-30;66;373;1456;0;60;2
2018-03-29;69;387;1451;0;61;2
2018-03-28;82;385;1446;0;72;2
2018-03-27;63;369;1450;0;53;2
2018-03-26;89;370;1431;0;80;2
2018-03-25;29;338;1386;0;26;3
2018-03-24;0;342;1413;0;0;3
2018-03-23;80;380;1489;0;71;3
2018-03-22;67;352;1486;0;52;3
2018-03-21;70;351;1514;0;57;4
2018-03-20;63;343;1522;0;57;6
2018-03-19;55;339;1503;0;45;5
2018-03-18;34;355;1500;0;32;6
2018-03-17;41;354;1512;0;33;6
2018-03-16;51;353;1535;0;45;5
2018-03-15;60;349;1531;1;47;4
2018-03-14;66;343;1545;0;56;3
2018-03-13;62;347;1544;0;52;6
2018-03-12;76;339;1538;0;60;3
2018-03-11;40;316;1511;0;33;0
2018-03-10;39;312;1524;0;29;0
2018-03-09;51;319;1537;0;47;0
2018-03-08;52;316;1546;0;41;1
2018-03-07;67;331;1559;0;58;2
2018-03-06;50;329;1554;0;42;5
2018-03-05;47;342;1548;0;38;4
2018-03-04;31;379;1551;0;28;3
2018-03-03;39;385;1571;0;35;2
2018-03-02;52;387;1597;0;46;2
2018-03-01;66;396;1599;0;59;1
2018-02-28;68;418;1597;0;57;1
2018-02-27;63;431;1589;0;53;2
2018-02-26;92;459;1564;0;78;1
2018-02-25;38;446;1522;0;35;0
2018-02-24;43;450;1527;0;35;0
2018-02-23;62;455;1538;0;53;1
2018-02-22;89;445;1542;0;80;1
2018-02-21;81;420;1506;0;70;1
2018-02-20;92;393;1484;0;79;2
2018-02-19;75;374;1438;0;63;2
2018-02-18;46;366;1410;0;44;0
2018-02-17;46;368;1401;0;41;2
2018-02-16;53;360;1408;0;47;2
2018-02-15;64;358;1405;0;56;2
2018-02-14;53;345;1421;0;40;2
2018-02-13;70;361;1440;0;58;1
2018-02-12;65;354;1418;0;56;0
2018-02-11;52;350;1410;0;46;0
2018-02-10;40;343;1424;0;36;0
2018-02-09;52;348;1438;0;49;1
2018-02-08;46;348;1438;0;41;2
2018-02-07;61;365;1453;0;55;2
2018-02-06;59;357;1441;0;54;1
2018-02-05;63;361;1416;0;55;0
2018-02-04;42;354;1391;0;36;0
2018-02-03;44;342;1407;0;37;0
2018-02-02;57;345;1433;0;47;0
2018-02-01;68;334;1451;0;64;1
2018-01-31;51;314;1429;0;46;1
2018-01-30;60;325;1403;0;53;1
2018-01-29;55;314;1375;0;50;0
2018-01-28;30;313;1358;0;28;1
2018-01-27;43;321;1368;0;35;1
2018-01-26;45;320;1380;0;38;0
2018-01-25;46;315;1396;0;45;1
2018-01-24;61;319;1426;0;55;1
2018-01-23;48;309;1434;0;46;1
2018-01-22;52;335;1430;0;46;0
2018-01-21;41;346;1408;0;35;1
2018-01-20;38;347;1408;0;36;1
2018-01-19;41;361;1419;0;35;1
2018-01-18;51;385;1433;0;45;1
2018-01-17;54;390;1422;0;44;0
2018-01-16;77;393;1418;0;70;0
2018-01-15;62;381;1375;0;55;0
2018-01-14;41;371;1356;0;37;0
2018-01-13;53;365;1367;0;47;0
2018-01-12;66;345;1373;0;55;0
2018-01-11;62;341;1393;0;54;0
2018-01-10;62;351;1357;0;55;1
2018-01-09;62;363;1334;0;58;0
2018-01-08;51;348;1313;0;47;2
2018-01-07;33;319;1295;0;31;1
2018-01-06;34;313;1316;0;31;0
2018-01-05;54;317;1326;0;53;1
2018-01-04;66;305;1319;0;61;2
2018-01-03;72;292;1313;0;67;0
2018-01-02;47;279;1303;0;42;1
2018-01-01;23;312;1305;0;21;2
2017-12-31;26;356;1320;0;21;1
2017-12-30;39;379;1339;0;33;1
2017-12-29;47;368;1352;0;36;1
2017-12-28;52;365;1370;0;48;2
2017-12-27;60;365;1383;0;57;0
2017-12-26;81;358;1382;0;62;1
2017-12-25;74;325;1360;0;63;1
2017-12-24;47;300;1333;0;41;1
2017-12-23;30;286;1329;0;27;1
2017-12-22;44;296;1357;0;34;1
2017-12-21;58;314;1386;0;48;2
2017-12-20;61;320;1405;0;49;1
2017-12-19;46;346;1416;0;40;2
2017-12-18;49;324;1412;0;41;3
2017-12-17;32;313;1405;0;27;2
2017-12-16;40;320;1438;0;37;1
2017-12-15;57;313;1478;0;48;1
2017-12-14;66;317;1492;0;56;1
2017-12-13;86;301;1483;0;78;2
2017-12-12;20;268;1463;0;19;2
2017-12-11;37;307;1478;0;30;2
2017-12-10;40;334;1487;0;40;2
2017-12-09;30;339;1501;0;25;2
2017-12-08;58;349;1521;0;50;2
2017-12-07;48;339;1531;0;41;2
2017-12-06;55;344;1543;0;45;2
2017-12-05;66;350;1553;0;58;2
2017-12-04;61;353;1532;0;58;2
2017-12-03;45;351;1508;0;42;2
2017-12-02;36;348;1505;0;34;2
2017-12-01;44;351;1512;0;40;2
2017-11-30;52;348;1543;0;44;2
2017-11-29;61;357;1574;0;53;2
2017-11-28;68;368;1573;0;62;1
2017-11-27;66;376;1560;0;53;1
2017-11-26;44;380;1555;0;39;1
2017-11-25;40;377;1559;0;35;1
2017-11-24;45;376;1579;0;40;0
2017-11-23;60;397;1601;0;52;0
2017-11-22;73;423;1609;0;66;1
2017-11-21;74;421;1605;0;63;2
2017-11-20;68;402;1581;0;60;0
2017-11-19;42;400;1556;0;39;0
2017-11-18;40;398;1573;0;37;0
2017-11-17;67;401;1592;0;58;1
2017-11-16;86;395;1589;0;75;1
2017-11-15;72;366;1567;0;62;0
2017-11-14;60;362;1547;0;52;1
2017-11-13;63;362;1520;0;57;1
2017-11-12;40;362;1487;0;37;0
2017-11-11;42;362;1489;0;38;1
2017-11-10;60;358;1523;0;54;1
2017-11-09;53;341;1534;0;45;1
2017-11-08;69;340;1544;0;62;0
2017-11-07;57;349;1570;0;54;1
2017-11-06;60;372;1553;0;55;1
2017-11-05;40;369;1535;0;39;2
2017-11-04;37;379;1548;0;35;1
2017-11-03;42;392;1574;0;34;0
2017-11-02;48;400;1618;0;42;0
2017-11-01;78;412;1646;0;65;1
2017-10-31;82;407;1639;0;71;0
2017-10-30;63;395;1599;0;58;2
2017-10-29;50;400;1572;0;46;1
2017-10-28;54;396;1588;0;51;1
2017-10-27;49;379;1606;0;44;1
2017-10-26;60;394;1637;0;53;1
2017-10-25;69;396;1647;0;55;1
2017-10-24;68;391;1662;0;59;2
2017-10-23;70;386;1650;0;62;2
2017-10-22;46;366;1619;0;39;2
2017-10-21;39;351;1645;0;34;2
2017-10-20;65;342;1696;0;57;2
2017-10-19;70;322;1716;0;59;2
2017-10-18;63;337;1731;0;54;2
2017-10-17;66;350;1747;0;57;4
2017-10-16;47;349;1729;0;44;3
2017-10-15;31;395;1711;0;25;3
2017-10-14;29;408;1732;0;24;3
2017-10-13;43;419;1774;0;38;3
2017-10-12;84;432;1799;0;71;3
2017-10-11;77;420;1787;0;67;3
2017-10-10;63;430;1790;0;52;5
2017-10-09;100;445;1771;0;89;5
2017-10-08;42;412;1712;0;36;4
2017-10-07;43;408;1724;0;37;4
2017-10-06;57;404;1743;0;51;5
2017-10-05;66;413;1744;0;57;4
2017-10-04;85;425;1731;0;75;4
2017-10-03;77;426;1712;0;71;3
2017-10-02;72;419;1668;0;59;5
2017-10-01;37;426;1646;0;30;4
2017-09-30;35;442;1646;0;32;4
2017-09-29;66;441;1655;0;60;4
2017-09-28;76;446;1646;0;71;2
2017-09-27;82;462;1600;1;68;2
2017-09-26;76;469;1581;0;61;2
2017-09-25;81;482;1550;0;71;5
2017-09-24;56;480;1499;0;47;3
2017-09-23;35;473;1468;0;30;3
2017-09-22;75;470;1466;0;64;4
2017-09-21;99;455;1442;0;88;4
2017-09-20;89;430;1392;0;75;3
2017-09-19;85;419;1355;0;69;1
2017-09-18;83;410;1315;0;74;4
2017-09-17;44;407;1302;0;39;3
2017-09-16;32;400;1311;0;26;3
2017-09-15;61;405;1345;0;51;3
2017-09-14;71;402;1376;0;65;3
2017-09-13;78;395;1381;0;70;3
2017-09-12;70;377;1348;0;63;0
2017-09-11;77;357;1302;0;73;2
2017-09-10;36;339;1245;0;34;1
2017-09-09;33;333;1235;0;31;1
2017-09-08;52;339;1231;0;46;1
2017-09-07;59;321;1220;0;54;2
2017-09-06;57;307;1194;0;52;1
2017-09-05;52;306;1177;0;44;2
2017-09-04;64;288;1155;0;57;1
2017-09-03;32;277;1111;0;31;1
2017-09-02;41;278;1105;0;34;2
2017-09-01;35;267;1091;0;28;2
2017-08-31;48;255;1098;0;41;2
2017-08-30;62;244;1087;0;55;2
2017-08-29;30;232;1088;0;25;4
2017-08-28;54;250;1090;0;50;3
2017-08-27;37;240;1060;0;32;2
2017-08-26;28;236;1064;0;22;2
2017-08-25;20;272;1076;0;18;2
2017-08-24;33;304;1094;0;28;1
2017-08-23;48;335;1086;0;44;1
2017-08-22;47;375;1085;0;41;0
2017-08-21;42;404;1076;0;33;0
2017-08-20;32;405;1069;0;28;0
2017-08-19;64;395;1068;0;56;0
2017-08-18;55;354;1039;0;50;0
2017-08-17;66;326;1025;0;61;0
2017-08-16;89;293;997;0;82;0
2017-08-15;82;246;951;0;72;0
2017-08-14;45;199;905;0;37;0
2017-08-13;19;198;894;0;17;0
2017-08-12;18;206;909;0;17;0
2017-08-11;30;202;944;0;25;0
2017-08-10;35;202;962;0;30;0
2017-08-09;39;193;1006;0;33;0
2017-08-08;33;196;1016;0;27;0
2017-08-07;42;198;1014;0;38;1
2017-08-06;27;214;999;0;25;1
2017-08-05;14;215;1003;0;13;1
2017-08-04;28;222;1018;0;24;1
2017-08-03;24;235;1028;0;20;1
2017-08-02;38;247;1055;0;34;1
2017-08-01;32;249;1057;0;27;1
2017-07-31;61;241;1057;1;51;1
2017-07-30;30;231;1035;1;27;0
2017-07-29;22;236;1040;1;21;0
2017-07-28;43;242;1046;1;39;0
2017-07-27;39;229;1035;1;37;0
2017-07-26;40;220;1022;0;37;0
2017-07-25;22;221;1016;0;20;3
2017-07-24;46;235;1016;0;42;3
2017-07-23;36;229;1001;0;33;1
2017-07-22;28;222;1001;0;26;1
2017-07-21;30;221;1008;0;25;1
2017-07-20;30;226;1018;0;29;2
2017-07-19;41;251;1033;0;36;2
2017-07-18;35;260;1040;0;30;3
2017-07-17;39;302;1025;0;33;3
2017-07-16;28;310;1015;0;25;2
2017-07-15;27;311;1014;0;26;2
2017-07-14;36;309;1019;0;32;2
2017-07-13;59;306;1035;0;49;3
2017-07-12;50;286;1020;0;44;4
2017-07-11;84;279;1018;0;78;2
2017-07-10;50;249;967;0;45;1
2017-07-09;29;241;948;0;23;0
2017-07-08;28;245;969;0;24;0
2017-07-07;34;250;979;0;29;0
2017-07-06;32;252;973;0;29;1
2017-07-05;41;250;988;0;32;2
2017-07-04;55;246;978;0;49;2
2017-07-03;42;221;952;0;34;1
2017-07-02;35;216;931;0;29;0
2017-07-01;31;205;936;0;26;0
2017-06-30;38;205;937;0;30;0
2017-06-29;33;206;941;0;28;1
2017-06-28;34;213;946;0;30;1
2017-06-27;30;219;942;0;26;2
2017-06-26;36;238;931;0;30;2
2017-06-25;23;249;919;0;22;1
2017-06-24;29;243;931;0;26;1
2017-06-23;34;240;927;0;30;1
2017-06-22;38;233;937;0;31;1
2017-06-21;40;232;929;0;36;1
2017-06-20;49;243;922;0;40;2
2017-06-19;52;234;912;0;45;2
2017-06-18;20;232;890;0;14;2
2017-06-17;27;243;904;0;25;1
2017-06-16;25;247;903;0;25;3
2017-06-15;32;268;923;0;31;2
2017-06-14;51;272;948;0;45;2
2017-06-13;36;249;949;0;33;2
2017-06-12;46;259;931;0;43;2
2017-06-11;30;238;941;0;25;1
2017-06-10;32;235;979;0;22;0
2017-06-09;52;224;1022;0;44;1
2017-06-08;40;212;1023;0;32;2
2017-06-07;30;205;1013;0;24;2
2017-06-06;48;215;1007;0;43;2
2017-06-05;31;206;982;0;24;2
2017-06-04;28;208;980;0;23;4
2017-06-03;19;199;977;1;14;2
2017-06-02;36;205;987;1;31;0
2017-06-01;32;207;986;1;28;2
2017-05-31;40;202;979;1;30;2
2017-05-30;39;213;971;1;33;2
2017-05-29;32;204;954;1;23;2
2017-05-28;22;210;952;1;17;3
2017-05-27;25;222;987;0;20;2
2017-05-26;42;226;1028;0;35;0
2017-05-25;27;223;1067;0;21;2
2017-05-24;47;225;1074;0;39;2
2017-05-23;32;235;1102;0;25;3
2017-05-22;37;264;1144;0;32;3
2017-05-21;36;278;1166;0;33;4
2017-05-20;26;260;1206;0;22;5
2017-05-19;36;288;1271;0;29;3
2017-05-18;27;321;1334;0;25;2
2017-05-17;54;362;1401;0;46;1
2017-05-16;59;361;1404;0;56;2
2017-05-15;51;326;1397;0;46;2
2017-05-14;21;300;1410;1;15;2
2017-05-13;57;302;1469;1;49;3
2017-05-12;70;272;1560;0;62;3
2017-05-11;73;230;1606;0;63;3
2017-05-10;57;190;1669;0;48;3
2017-05-09;24;170;1704;0;20;3
2017-05-08;27;171;1757;0;21;3
2017-05-07;21;173;1825;0;18;2
2017-05-06;25;171;1939;0;21;3
2017-05-05;24;172;2033;0;19;5
2017-05-04;25;206;2146;0;23;6
2017-05-03;34;245;2242;0;25;7
2017-05-02;28;294;2287;0;23;5
2017-05-01;28;300;2325;0;20;5
2017-04-30;18;346;2367;0;15;4
2017-04-29;31;400;2428;0;27;5
2017-04-28;62;426;2524;0;48;5
2017-04-27;68;445;2610;0;61;6
2017-04-26;83;472;2688;0;69;5
2017-04-25;34;494;2700;0;27;4
2017-04-24;75;559;2745;1;64;4
2017-04-23;74;543;2756;0;66;5
2017-04-22;59;527;2794;0;54;5
2017-04-21;84;533;2856;0;66;4
2017-04-20;98;534;2898;0;86;5
2017-04-19;104;588;2946;0;91;6
2017-04-18;105;606;2985;0;90;3
2017-04-17;62;645;2973;0;53;3
2017-04-16;54;674;3014;0;50;4
2017-04-15;65;698;3048;0;58;3
2017-04-14;82;730;3102;0;69;3
2017-04-13;149;793;3133;1;133;5
2017-04-12;126;772;3105;1;112;6
2017-04-11;141;792;3104;0;124;5
2017-04-10;99;788;3076;0;85;4
2017-04-09;85;773;3089;0;76;5
2017-04-08;99;757;3123;0;87;5
2017-04-07;144;728;3119;0;126;4
2017-04-06;125;678;3055;0;114;4
2017-04-05;145;691;2995;0;134;5
2017-04-04;138;691;2938;0;122;4
2017-04-03;81;705;2880;0;66;4
2017-04-02;69;722;2863;0;65;4
2017-04-01;69;730;2870;0;63;3
2017-03-31;86;741;2895;0;76;4
2017-03-30;138;770;2898;0;123;3
2017-03-29;155;763;2840;0;134;4
2017-03-28;151;734;2792;0;137;1
2017-03-27;93;727;2719;2;82;1
2017-03-26;81;776;2689;2;74;1
2017-03-25;84;783;2695;2;74;1
2017-03-24;120;805;2695;1;102;1
2017-03-23;130;786;2653;1;109;2
2017-03-22;123;788;2614;1;105;6
2017-03-21;148;782;2586;1;131;4
2017-03-20;144;752;2512;0;128;2
2017-03-19;91;735;2446;0;83;2
2017-03-18;106;753;2413;0;96;2
2017-03-17;101;756;2396;0;94;2
2017-03-16;128;776;2392;0;111;3
2017-03-15;115;749;2352;0;105;7
2017-03-14;119;711;2301;0;107;6
2017-03-13;121;656;2271;0;105;3
2017-03-12;113;630;2217;0;103;2
2017-03-11;108;589;2172;0;99;2
2017-03-10;125;539;2149;0;108;4
2017-03-09;98;501;2115;0;85;4
2017-03-08;75;504;2079;0;68;5
2017-03-07;64;516;2070;0;55;5
2017-03-06;86;526;2073;0;82;4
2017-03-05;68;531;2061;0;59;4
2017-03-04;59;534;2061;0;54;4
2017-03-03;79;536;2082;0;73;4
2017-03-02;95;545;2081;0;87;3
2017-03-01;87;534;2068;0;77;6
2017-02-28;78;517;2055;0;67;3
2017-02-27;98;518;2051;0;83;3
2017-02-26;72;510;2031;0;63;2
2017-02-25;63;504;2024;0;53;2
2017-02-24;91;511;2045;0;78;2
2017-02-23;84;482;2036;0;67;2
2017-02-22;76;497;2030;0;66;5
2017-02-21;81;521;2053;0;70;3
2017-02-20;86;520;2043;0;73;4
2017-02-19;63;501;2037;0;56;3
2017-02-18;75;523;2045;0;66;3
2017-02-17;64;508;2053;0;52;2
2017-02-16;94;512;2070;0;83;1
2017-02-15;103;506;2063;0;91;1
2017-02-14;79;486;2057;0;67;1
2017-02-13;60;466;2042;0;55;2
2017-02-12;83;471;2044;0;75;1
2017-02-11;60;451;2028;0;50;2
2017-02-10;70;473;2057;0;62;2
2017-02-09;87;470;2071;0;80;3
2017-02-08;81;465;2055;0;73;1
2017-02-07;55;462;2033;0;49;1
2017-02-06;64;491;2027;0;56;1
2017-02-05;62;498;2009;0;57;1
2017-02-04;76;503;1998;0;73;3
2017-02-03;63;493;1984;0;52;3
2017-02-02;82;496;1998;0;72;4
2017-02-01;79;497;2007;0;75;1
2017-01-31;86;493;1988;0;74;1
2017-01-30;75;481;1946;0;66;2
2017-01-29;67;504;1911;0;61;1
2017-01-28;66;500;1896;0;60;2
2017-01-27;67;507;1892;0;62;3
2017-01-26;85;513;1899;0;75;4
2017-01-25;75;513;1903;0;68;4
2017-01-24;72;518;1909;0;65;5
2017-01-23;95;527;1903;0;81;6
2017-01-22;71;530;1869;0;63;3
2017-01-21;70;518;1861;0;61;3
2017-01-20;75;513;1879;0;69;3
2017-01-19;84;505;1877;0;77;3
2017-01-18;78;508;1872;0;67;4
2017-01-17;90;517;1869;0;76;4
2017-01-16;98;505;1848;1;84;4
2017-01-15;59;471;1827;1;51;3
2017-01-14;65;463;1817;0;61;5
2017-01-13;69;442;1831;0;60;4
2017-01-12;89;426;1832;1;75;3
2017-01-11;90;410;1820;2;75;4
2017-01-10;79;400;1820;1;67;4
2017-01-09;64;413;1819;1;48;3
2017-01-08;49;414;1828;1;43;3
2017-01-07;43;401;1838;0;38;3
2017-01-06;55;392;1867;0;48;2
2017-01-05;69;389;1908;0;62;1
2017-01-04;75;391;1941;0;62;1
2017-01-03;87;399;1952;0;76;1
2017-01-02;62;403;1927;0;59;1
2017-01-01;34;422;1924;0;31;2
2016-12-31;32;451;1946;1;27;3
2016-12-30;54;473;1988;1;47;3
2016-12-29;71;481;1997;1;58;4
2016-12-28;82;502;2000;1;69;2
2016-12-27;89;495;2009;1;80;1
2016-12-26;84;488;2008;1;73;2
2016-12-25;69;479;2000;0;58;3
2016-12-24;56;474;2012;0;48;4
2016-12-23;63;490;2045;0;47;4
2016-12-22;97;480;2059;0;80;3
2016-12-21;79;475;2057;0;69;3
2016-12-20;85;468;2064;0;77;4
2016-12-19;71;453;2065;0;66;3
2016-12-18;60;462;2042;0;48;3
2016-12-17;70;479;2058;0;62;4
2016-12-16;50;474;2068;0;44;3
2016-12-15;86;484;2100;0;72;2
2016-12-14;74;478;2091;0;65;2
2016-12-13;70;502;2082;0;61;3
2016-12-12;86;537;2074;0;77;3
2016-12-11;71;533;2060;0;66;4
2016-12-10;70;519;2067;0;60;4
2016-12-09;63;512;2089;0;54;2
2016-12-08;75;513;2141;0;63;3
2016-12-07;97;520;2203;0;86;1
2016-12-06;103;493;2235;0;94;2
2016-12-05;83;459;2215;0;71;3
2016-12-04;59;466;2232;0;52;2
2016-12-03;61;493;2270;0;55;3
2016-12-02;60;502;2324;0;51;3
2016-12-01;85;524;2359;0;74;2
2016-11-30;70;530;2365;0;59;1
2016-11-29;74;539;2396;0;63;1
2016-11-28;93;552;2395;0;77;3
2016-11-27;87;548;2388;0;73;3
2016-11-26;76;553;2400;0;67;2
2016-11-25;80;529;2403;0;70;2
2016-11-24;94;520;2422;0;74;1
2016-11-23;76;514;2422;0;63;1
2016-11-22;88;522;2424;0;72;2
2016-11-21;93;517;2433;0;75;2
2016-11-20;86;490;2422;0;78;2
2016-11-19;52;466;2422;0;40;1
2016-11-18;75;484;2474;0;64;1
2016-11-17;89;497;2501;0;78;1
2016-11-16;79;502;2491;0;70;2
2016-11-15;78;539;2510;0;66;2
2016-11-14;63;601;2518;0;56;3
2016-11-13;58;666;2520;0;52;3
2016-11-12;73;688;2523;0;57;3
2016-11-11;93;721;2551;0;78;3
2016-11-10;97;735;2575;0;80;2
2016-11-09;120;761;2577;0;106;2
2016-11-08;143;744;2559;0;124;2
2016-11-07;135;703;2502;0;122;2
2016-11-06;83;675;2439;0;79;2
2016-11-05;101;659;2435;0;94;2
2016-11-04;109;635;2437;0;98;2
2016-11-03;124;619;2421;0;106;3
2016-11-02;101;582;2414;0;89;2
2016-11-01;88;580;2417;0;73;2
2016-10-31;108;580;2404;0;92;1
2016-10-30;72;550;2372;0;64;1
2016-10-29;78;565;2380;0;66;1
2016-10-28;94;563;2393;0;83;3
2016-10-27;84;558;2388;0;71;3
2016-10-26;102;578;2401;0;87;5
2016-10-25;90;586;2409;0;77;4
2016-10-24;80;577;2389;0;71;5
2016-10-23;88;596;2384;0;81;5
2016-10-22;71;590;2378;1;60;4
2016-10-21;92;588;2408;1;76;5
2016-10-20;106;564;2428;1;92;5
2016-10-19;106;558;2405;1;92;4
2016-10-18;76;566;2405;1;70;5
2016-10-17;101;580;2385;1;90;5
2016-10-16;83;576;2357;1;71;4
2016-10-15;68;567;2364;1;59;4
2016-10-14;64;571;2379;2;54;6
2016-10-13;95;590;2397;2;81;5
2016-10-12;113;606;2387;2;95;3
2016-10-11;95;591;2367;2;81;3
2016-10-10;101;611;2338;1;93;3
2016-10-09;75;612;2316;1;68;4
2016-10-08;71;604;2320;1;61;3
2016-10-07;83;603;2360;0;69;4
2016-10-06;112;605;2387;0;94;5
2016-10-05;102;586;2371;0;90;3
2016-10-04;108;572;2403;0;90;3
2016-10-03;107;562;2366;0;89;1
2016-10-02;69;570;2336;0;64;2
2016-10-01;69;567;2341;0;62;3
2016-09-30;83;574;2350;1;73;3
2016-09-29;87;573;2376;1;77;3
2016-09-28;84;587;2405;2;71;4
2016-09-27;98;613;2429;2;86;4
2016-09-26;108;596;2407;2;87;3
2016-09-25;75;603;2388;2;61;4
2016-09-24;80;590;2413;1;69;4
2016-09-23;85;583;2447;0;77;4
2016-09-22;105;581;2438;0;88;5
2016-09-21;117;572;2429;0;103;3
2016-09-20;81;544;2418;0;71;2
2016-09-19;107;547;2410;0;91;3
2016-09-18;60;528;2376;0;51;2
2016-09-17;72;528;2410;1;60;2
2016-09-16;92;538;2439;1;77;3
2016-09-15;96;534;2457;1;82;3
2016-09-14;91;555;2495;1;81;3
2016-09-13;84;571;2527;1;71;4
2016-09-12;83;576;2535;1;73;4
2016-09-11;60;623;2527;1;50;3
2016-09-10;79;629;2556;1;71;3
2016-09-09;83;616;2578;0;69;3
2016-09-08;116;616;2612;0;103;2
2016-09-07;111;581;2602;0;99;3
2016-09-06;89;586;2606;0;74;3
2016-09-05;133;618;2596;0;117;3
2016-09-04;67;594;2538;0;58;2
2016-09-03;67;600;2562;0;57;2
2016-09-02;80;612;2594;0;67;2
2016-09-01;82;629;2612;0;75;2
2016-08-31;113;658;2614;0;99;3
2016-08-30;123;627;2620;0;105;3
2016-08-29;113;600;2578;0;99;4
2016-08-28;70;593;2541;0;62;5
2016-08-27;75;597;2562;0;66;5
2016-08-26;99;591;2588;1;91;5
2016-08-25;116;586;2573;0;98;5
2016-08-24;79;576;2576;0;70;9
2016-08-23;91;604;2589;1;76;7
2016-08-22;112;647;2570;1;95;5
2016-08-21;75;664;2553;1;67;3
2016-08-20;67;675;2579;1;62;4
2016-08-19;96;678;2612;1;86;4
2016-08-18;99;672;2615;1;86;4
2016-08-17;109;676;2615;1;93;4
2016-08-16;132;689;2628;2;111;4
2016-08-15;127;665;2592;2;109;4
2016-08-14;91;664;2548;2;86;4
2016-08-13;74;644;2525;1;64;5
2016-08-12;89;638;2535;1;80;4
2016-08-11;105;640;2547;1;92;5
2016-08-10;125;639;2558;2;104;5
2016-08-09;109;617;2567;1;96;6
2016-08-08;129;598;2544;1;106;5
2016-08-07;74;595;2506;1;68;4
2016-08-06;67;591;2528;1;52;5
2016-08-05;92;601;2563;1;82;4
2016-08-04;102;601;2549;1;90;4
2016-08-03;100;604;2561;1;84;4
2016-08-02;85;588;2556;1;77;5
2016-08-01;117;611;2541;1;102;4
2016-07-31;71;593;2513;1;62;3
2016-07-30;75;589;2547;1;65;3
2016-07-29;91;601;2571;1;80;4
2016-07-28;106;618;2598;1;92;5
2016-07-27;84;619;2570;1;71;5
2016-07-26;112;637;2554;1;99;7
2016-07-25;96;623;2513;1;87;5
2016-07-24;65;647;2480;1;59;4
2016-07-23;88;663;2486;1;75;4
