﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-05;16;89;332;0;13;0
2018-04-04;22;84;324;0;18;0
2018-04-03;10;79;316;0;7;0
2018-04-02;8;79;323;0;7;0
2018-04-01;15;83;324;0;8;0
2018-03-31;8;79;331;0;7;0
2018-03-30;12;81;334;0;8;0
2018-03-29;13;91;346;0;10;0
2018-03-28;15;86;344;0;11;0
2018-03-27;10;82;346;0;9;0
2018-03-26;14;78;353;0;12;0
2018-03-25;7;70;351;0;6;0
2018-03-24;12;76;357;0;9;0
2018-03-23;21;79;364;0;16;0
2018-03-22;9;70;354;0;7;0
2018-03-21;12;69;353;0;9;0
2018-03-20;7;70;375;0;7;0
2018-03-19;5;77;372;0;3;0
2018-03-18;14;86;375;0;12;1
2018-03-17;14;77;387;0;10;1
2018-03-16;10;84;381;0;8;1
2018-03-15;8;89;373;0;5;0
2018-03-14;13;97;410;0;10;0
2018-03-13;14;93;411;0;12;0
2018-03-12;15;88;407;0;12;0
2018-03-11;5;88;404;0;4;0
2018-03-10;21;101;408;0;15;0
2018-03-09;14;88;410;0;10;0
2018-03-08;16;93;414;0;13;1
2018-03-07;9;91;417;0;9;2
2018-03-06;9;103;427;0;7;2
2018-03-05;14;104;437;0;9;1
2018-03-04;20;111;440;0;16;0
2018-03-03;10;112;440;0;9;0
2018-03-02;17;113;441;0;10;0
2018-03-01;15;113;443;0;13;0
2018-02-28;24;117;445;0;15;0
2018-02-27;12;103;442;0;10;0
2018-02-26;19;98;443;0;16;1
2018-02-25;19;116;443;0;13;0
2018-02-24;14;104;446;0;8;0
2018-02-23;16;99;450;0;10;0
2018-02-22;20;120;456;0;10;0
2018-02-21;8;106;460;0;4;0
2018-02-20;6;100;473;0;5;0
2018-02-19;37;141;483;0;31;0
2018-02-18;6;117;463;0;3;0
2018-02-17;8;121;488;0;6;1
2018-02-16;40;125;499;0;24;0
2018-02-15;5;98;493;0;4;0
2018-02-14;1;115;508;0;0;1
2018-02-13;50;135;527;0;37;0
2018-02-12;13;108;506;0;9;0
2018-02-11;10;118;509;0;6;0
2018-02-10;13;127;517;0;12;0
2018-02-09;12;130;521;0;10;0
2018-02-08;22;139;526;0;13;0
2018-02-07;21;132;532;0;13;0
2018-02-06;19;133;536;0;16;0
2018-02-05;25;133;530;0;20;1
2018-02-04;19;125;527;0;14;0
2018-02-03;17;126;527;0;13;0
2018-02-02;26;130;528;0;17;0
2018-02-01;14;126;527;0;8;0
2018-01-31;19;127;531;0;14;0
2018-01-30;20;132;532;0;15;0
2018-01-29;19;133;524;0;17;0
2018-01-28;19;138;511;0;16;0
2018-01-27;20;137;501;0;14;0
2018-01-26;22;136;492;0;16;0
2018-01-25;18;152;483;0;14;0
2018-01-24;24;154;475;0;22;0
2018-01-23;20;152;461;0;15;0
2018-01-22;26;152;454;0;21;0
2018-01-21;17;149;441;0;15;1
2018-01-20;16;150;434;0;11;1
2018-01-19;36;149;433;0;26;1
2018-01-18;23;136;413;0;21;0
2018-01-17;22;133;403;0;17;0
2018-01-16;22;136;392;0;18;0
2018-01-15;25;136;378;0;20;0
2018-01-14;19;132;359;0;16;1
2018-01-13;15;126;349;0;13;1
2018-01-12;17;134;341;0;15;1
2018-01-11;20;136;331;0;19;0
2018-01-10;21;133;318;0;17;0
2018-01-09;24;133;314;0;21;0
2018-01-08;21;125;302;0;17;0
2018-01-07;13;123;295;0;10;0
2018-01-06;24;121;297;0;22;0
2018-01-05;19;103;281;0;16;0
2018-01-04;18;92;275;0;17;0
2018-01-03;23;82;269;0;21;1
2018-01-02;14;69;265;0;14;1
2018-01-01;18;61;262;0;17;1
2017-12-31;9;52;252;0;8;1
2017-12-30;7;52;253;0;7;1
2017-12-29;6;53;250;0;6;2
2017-12-28;7;58;251;0;5;2
2017-12-27;9;62;253;0;6;2
2017-12-26;7;62;260;0;5;1
2017-12-25;9;68;263;0;8;1
2017-12-24;9;67;257;0;8;2
2017-12-23;9;63;256;0;7;1
2017-12-22;11;58;256;0;11;0
2017-12-21;12;54;255;0;10;0
2017-12-20;10;49;245;0;6;0
2017-12-19;15;48;250;0;13;0
2017-12-18;8;41;249;0;6;0
2017-12-17;7;48;251;0;5;0
2017-12-16;3;53;254;0;2;0
2017-12-15;9;60;260;0;8;0
2017-12-14;6;65;262;0;4;0
2017-12-13;6;67;269;0;5;0
2017-12-12;7;71;270;0;6;0
2017-12-11;13;76;269;0;11;0
2017-12-10;11;82;269;0;10;0
2017-12-09;11;84;265;0;9;0
2017-12-08;16;84;263;0;13;0
2017-12-07;7;79;258;0;6;0
2017-12-06;11;76;262;0;11;0
2017-12-05;11;72;260;0;11;0
2017-12-04;18;68;256;0;18;0
2017-12-03;14;64;245;0;11;0
2017-12-02;10;59;242;0;8;0
2017-12-01;9;52;239;0;9;0
2017-11-30;4;50;240;0;4;0
2017-11-29;7;54;240;0;7;0
2017-11-28;7;57;241;0;7;0
2017-11-27;14;50;242;0;13;0
2017-11-26;8;47;234;0;8;0
2017-11-25;3;52;236;0;3;1
2017-11-24;7;59;238;0;7;1
2017-11-23;8;60;242;0;7;0
2017-11-22;10;61;242;0;10;0
2017-11-21;0;61;240;0;0;0
2017-11-20;11;72;247;0;11;0
2017-11-19;14;67;246;0;12;0
2017-11-18;10;59;249;0;9;0
2017-11-17;10;62;248;0;7;0
2017-11-16;8;60;246;0;7;0
2017-11-15;12;61;243;0;11;0
2017-11-14;11;58;238;0;11;0
2017-11-13;7;58;232;0;7;0
2017-11-12;5;60;229;0;5;0
2017-11-11;12;63;229;0;11;0
2017-11-10;7;58;226;0;7;0
2017-11-09;8;59;223;0;7;0
2017-11-08;8;56;220;0;6;0
2017-11-07;11;60;220;0;11;1
2017-11-06;9;53;215;0;8;1
2017-11-05;8;54;215;0;7;0
2017-11-04;8;54;210;0;5;0
2017-11-03;11;54;217;0;9;0
2017-11-02;7;54;213;0;5;0
2017-11-01;11;54;215;0;9;0
2017-10-31;6;56;219;0;6;0
2017-10-30;11;57;214;0;7;0
2017-10-29;10;57;213;0;9;0
2017-10-28;6;54;212;0;6;0
2017-10-27;10;59;215;0;10;0
2017-10-26;5;64;211;0;5;0
2017-10-25;11;67;218;0;11;0
2017-10-24;7;62;213;0;7;0
2017-10-23;9;59;217;0;9;0
2017-10-22;6;56;214;0;6;0
2017-10-21;11;55;213;0;11;0
2017-10-20;15;48;207;0;13;0
2017-10-19;9;40;202;0;8;0
2017-10-18;6;40;197;0;5;0
2017-10-17;5;40;198;0;4;0
2017-10-16;7;41;201;0;6;0
2017-10-15;6;41;199;0;6;0
2017-10-14;5;41;200;0;4;0
2017-10-13;7;45;208;0;6;0
2017-10-12;9;42;210;0;9;0
2017-10-11;5;45;205;0;5;0
2017-10-10;5;45;207;0;5;0
2017-10-09;6;47;210;0;6;0
2017-10-08;6;54;213;0;5;0
2017-10-07;8;49;215;0;7;0
2017-10-06;4;48;222;0;3;0
2017-10-05;13;53;227;0;12;0
2017-10-04;6;50;222;0;5;0
2017-10-03;8;51;227;0;7;0
2017-10-02;13;56;223;0;12;0
2017-10-01;3;50;216;0;2;0
2017-09-30;7;60;220;0;5;0
2017-09-29;9;62;223;0;8;0
2017-09-28;9;58;223;0;9;0
2017-09-27;6;54;220;0;6;0
2017-09-26;12;56;223;0;11;0
2017-09-25;6;47;214;0;5;0
2017-09-24;14;48;217;0;13;0
2017-09-23;7;42;210;0;7;0
2017-09-22;5;39;207;0;5;0
2017-09-21;6;41;219;0;4;0
2017-09-20;10;49;221;0;8;0
2017-09-19;5;49;222;0;4;0
2017-09-18;7;50;231;0;6;0
2017-09-17;8;51;229;0;7;0
2017-09-16;5;52;234;0;5;0
2017-09-15;7;56;239;0;7;0
2017-09-14;12;56;236;0;12;0
2017-09-13;8;58;231;0;8;0
2017-09-12;5;58;230;0;4;0
2017-09-11;7;60;231;0;6;0
2017-09-10;8;64;231;0;8;0
2017-09-09;9;59;236;0;9;0
2017-09-08;8;55;237;0;7;0
2017-09-07;14;51;231;0;12;0
2017-09-06;7;46;230;0;7;0
2017-09-05;7;48;238;0;7;0
2017-09-04;10;47;236;0;10;0
2017-09-03;3;47;230;0;3;1
2017-09-02;6;50;236;0;4;1
2017-09-01;6;49;240;0;5;1
2017-08-31;9;50;242;0;9;1
2017-08-30;8;45;241;0;8;1
2017-08-29;6;54;240;0;6;1
2017-08-28;10;54;244;1;8;1
2017-08-27;7;55;246;0;6;1
2017-08-26;6;62;257;0;4;1
2017-08-25;7;63;264;0;6;1
2017-08-24;5;69;266;0;4;1
2017-08-23;18;75;271;0;17;1
2017-08-22;7;62;264;0;6;1
2017-08-21;9;62;263;0;9;1
2017-08-20;14;60;261;0;11;0
2017-08-19;7;54;258;0;5;0
2017-08-18;13;53;260;0;12;0
2017-08-17;10;54;264;0;10;0
2017-08-16;5;55;271;0;4;1
2017-08-15;9;56;277;0;6;0
2017-08-14;9;60;277;0;7;0
2017-08-13;6;65;279;0;5;0
2017-08-12;7;65;291;0;5;0
2017-08-11;14;63;301;0;13;0
2017-08-10;11;59;303;0;10;0
2017-08-09;6;60;305;0;5;0
2017-08-08;11;60;317;0;11;0
2017-08-07;14;58;319;0;12;0
2017-08-06;6;52;321;0;5;0
2017-08-05;4;58;337;0;4;0
2017-08-04;10;64;348;0;9;0
2017-08-03;12;73;365;0;10;0
2017-08-02;7;74;364;0;6;0
2017-08-01;9;76;377;0;9;0
2017-07-31;8;77;391;0;7;0
2017-07-30;12;79;405;0;9;0
2017-07-29;10;74;415;0;10;0
2017-07-28;18;71;424;0;15;0
2017-07-27;12;62;437;0;11;0
2017-07-26;8;58;444;0;8;0
2017-07-25;10;66;448;0;8;0
2017-07-24;10;74;444;0;10;0
2017-07-23;7;74;440;0;5;0
2017-07-22;8;75;449;0;7;1
2017-07-21;9;77;448;0;7;1
2017-07-20;9;86;450;0;8;0
2017-07-19;16;93;448;0;14;1
2017-07-18;17;93;440;0;16;1
2017-07-17;11;90;434;0;11;1
2017-07-16;7;96;436;0;6;1
2017-07-15;11;104;440;0;10;1
2017-07-14;18;108;441;0;17;1
2017-07-13;17;112;432;0;15;0
2017-07-12;17;111;421;0;16;1
2017-07-11;14;122;421;0;11;1
2017-07-10;17;120;420;0;16;1
2017-07-09;15;125;415;0;14;1
2017-07-08;15;135;408;0;12;1
2017-07-07;23;144;403;0;22;1
2017-07-06;18;142;388;0;17;0
2017-07-05;28;144;380;0;23;1
2017-07-04;11;150;364;0;8;1
2017-07-03;23;160;370;0;20;1
2017-07-02;28;153;363;0;24;1
2017-07-01;24;133;347;0;21;1
2017-06-30;22;117;339;0;17;1
2017-06-29;23;110;330;0;22;0
2017-06-28;31;95;315;0;30;1
2017-06-27;18;74;296;0;15;1
2017-06-26;14;64;290;0;14;1
2017-06-25;5;56;288;0;4;1
2017-06-24;7;62;295;0;7;1
2017-06-23;15;68;303;0;14;1
2017-06-22;8;64;302;0;7;2
2017-06-21;10;69;308;0;8;2
2017-06-20;9;69;308;0;8;2
2017-06-19;7;66;308;0;6;2
2017-06-18;11;77;310;0;9;2
2017-06-17;14;78;314;0;12;2
2017-06-16;12;77;313;0;11;2
2017-06-15;12;73;313;0;12;1
2017-06-14;9;68;310;0;7;1
2017-06-13;6;67;314;0;5;1
2017-06-12;18;72;321;0;17;1
2017-06-11;11;63;312;0;10;1
2017-06-10;13;68;313;0;11;1
2017-06-09;8;69;316;0;7;1
2017-06-08;8;71;318;0;7;1
2017-06-07;8;77;315;0;7;1
2017-06-06;11;78;324;0;10;1
2017-06-05;9;75;324;0;8;1
2017-06-04;16;78;321;0;13;1
2017-06-03;14;74;322;0;13;1
2017-06-02;9;73;324;0;7;1
2017-06-01;14;76;329;0;12;1
2017-05-31;8;79;328;0;6;1
2017-05-30;8;87;333;0;7;0
2017-05-29;15;94;332;0;12;0
2017-05-28;11;89;327;0;10;1
2017-05-27;13;87;322;0;12;1
2017-05-26;12;83;325;0;11;1
2017-05-25;15;84;322;0;15;1
2017-05-24;15;81;317;0;14;1
2017-05-23;14;77;320;0;11;0
2017-05-22;11;75;319;0;9;0
2017-05-21;10;78;323;0;9;1
2017-05-20;9;80;327;1;8;1
2017-05-19;15;80;333;1;13;1
2017-05-18;13;78;328;1;12;1
2017-05-17;12;80;327;0;11;1
2017-05-16;11;78;335;0;9;0
2017-05-15;13;73;338;0;12;0
2017-05-14;15;77;343;0;11;1
2017-05-13;10;74;337;0;9;1
2017-05-12;12;70;340;0;9;1
2017-05-11;15;75;340;0;14;1
2017-05-10;11;76;336;0;9;1
2017-05-09;4;77;339;0;4;0
2017-05-08;15;84;342;0;15;0
2017-05-07;10;81;337;0;8;1
2017-05-06;5;78;339;0;5;1
2017-05-05;15;80;339;0;13;1
2017-05-04;16;73;335;0;14;1
2017-05-03;12;73;334;0;10;1
2017-05-02;13;71;331;0;11;0
2017-05-01;13;69;326;0;12;0
2017-04-30;7;75;324;0;7;0
2017-04-29;7;78;326;0;6;0
2017-04-28;7;85;331;0;6;0
2017-04-27;16;92;339;0;15;0
2017-04-26;11;91;332;0;9;0
2017-04-25;11;89;329;0;11;0
2017-04-24;19;91;330;0;18;0
2017-04-23;10;93;316;0;10;0
2017-04-22;14;95;315;0;14;0
2017-04-21;13;99;315;0;13;0
2017-04-20;15;91;311;0;13;0
2017-04-19;9;90;312;0;8;0
2017-04-18;15;92;314;0;13;0
2017-04-17;21;89;310;0;20;0
2017-04-16;13;80;307;0;12;1
2017-04-15;18;76;307;0;18;1
2017-04-14;6;68;297;0;5;1
2017-04-13;13;73;300;0;12;1
2017-04-12;11;66;298;0;10;1
2017-04-11;11;66;293;0;10;1
2017-04-10;13;69;295;0;12;1
2017-04-09;9;64;292;0;8;1
2017-04-08;10;62;295;0;9;1
2017-04-07;11;63;298;0;10;1
2017-04-06;7;62;292;0;6;1
2017-04-05;10;67;295;0;9;1
2017-04-04;13;72;294;0;12;1
2017-04-03;8;68;290;0;8;1
2017-04-02;6;67;286;0;5;1
2017-04-01;11;73;290;1;9;0
2017-03-31;10;67;296;1;8;0
2017-03-30;12;67;293;0;10;0
2017-03-29;16;71;298;0;15;0
2017-03-28;9;65;291;0;7;0
2017-03-27;9;72;288;0;8;0
2017-03-26;13;74;290;0;12;0
2017-03-25;5;71;284;0;4;0
2017-03-24;10;84;291;0;9;0
2017-03-23;14;86;290;0;14;0
2017-03-22;9;80;286;0;8;0
2017-03-21;14;79;289;0;14;0
2017-03-20;11;75;287;0;10;0
2017-03-19;10;70;288;0;9;0
2017-03-18;17;73;288;0;17;0
2017-03-17;12;66;280;0;12;0
2017-03-16;8;65;277;0;7;0
2017-03-15;8;69;282;0;6;0
2017-03-14;10;67;291;0;10;0
2017-03-13;5;66;296;0;5;0
2017-03-12;13;69;298;0;12;0
2017-03-11;10;65;295;0;10;0
2017-03-10;11;61;297;0;11;0
2017-03-09;13;59;305;0;13;0
2017-03-08;5;62;302;0;4;0
2017-03-07;10;64;312;0;9;0
2017-03-06;9;70;313;0;8;0
2017-03-05;10;70;313;0;8;0
2017-03-04;7;66;317;0;5;0
2017-03-03;10;70;319;0;8;0
2017-03-02;17;67;328;0;15;0
2017-03-01;7;62;323;0;6;0
2017-02-28;17;64;324;0;15;0
2017-02-27;8;60;316;0;8;0
2017-02-26;4;63;321;0;3;0
2017-02-25;10;72;334;0;10;1
2017-02-24;6;73;337;0;6;1
2017-02-23;11;76;348;0;10;1
2017-02-22;9;76;356;0;9;1
2017-02-21;13;77;366;0;10;1
2017-02-20;13;78;368;0;11;1
2017-02-19;12;80;376;0;11;1
2017-02-18;12;84;380;0;9;1
2017-02-17;11;82;382;0;10;1
2017-02-16;11;81;387;0;9;1
2017-02-15;11;83;388;0;11;1
2017-02-14;13;91;392;0;13;1
2017-02-13;15;89;387;0;15;1
2017-02-12;16;89;381;0;15;1
2017-02-11;8;84;373;0;7;1
2017-02-10;10;86;381;0;9;1
2017-02-09;13;89;386;0;12;1
2017-02-08;19;84;385;0;17;1
2017-02-07;11;82;385;0;10;2
2017-02-06;14;79;384;0;13;2
2017-02-05;9;73;379;0;8;0
2017-02-04;11;75;381;0;10;0
2017-02-03;13;76;386;0;12;0
2017-02-02;7;80;383;0;5;0
2017-02-01;18;88;387;0;17;0
2017-01-31;11;89;383;0;10;0
2017-01-30;9;97;379;0;8;1
2017-01-29;11;109;379;0;9;1
2017-01-28;11;113;380;0;11;1
2017-01-27;17;122;377;0;15;1
2017-01-26;14;122;381;0;14;1
2017-01-25;18;118;372;0;17;0
2017-01-24;18;116;365;0;17;0
2017-01-23;23;109;363;0;20;0
2017-01-22;13;103;348;0;12;0
2017-01-21;22;99;347;0;21;0
2017-01-20;16;87;339;0;15;0
2017-01-19;11;79;337;0;10;0
2017-01-18;17;84;337;0;16;0
2017-01-17;11;83;346;0;10;0
2017-01-16;16;84;348;0;16;0
2017-01-15;9;86;342;0;7;0
2017-01-14;11;91;343;0;8;0
2017-01-13;9;89;353;0;8;1
2017-01-12;16;90;360;0;15;0
2017-01-11;15;90;361;0;13;0
2017-01-10;11;85;363;0;10;1
2017-01-09;19;84;364;0;18;1
2017-01-08;12;79;350;0;11;1
2017-01-07;9;74;359;0;8;1
2017-01-06;10;74;358;0;9;1
2017-01-05;17;74;357;0;17;1
2017-01-04;9;65;346;0;7;1
2017-01-03;10;77;355;0;10;1
2017-01-02;14;73;359;0;13;1
2017-01-01;7;68;351;0;6;1
2016-12-31;8;77;354;0;8;1
2016-12-30;11;76;351;0;10;0
2016-12-29;8;77;354;0;8;0
2016-12-28;19;81;357;0;17;0
2016-12-27;6;75;351;0;6;0
2016-12-26;10;79;351;0;9;0
2016-12-25;15;96;351;0;15;0
2016-12-24;7;93;343;0;6;0
2016-12-23;12;98;344;0;10;0
2016-12-22;14;96;344;0;13;0
2016-12-21;14;101;343;0;13;0
2016-12-20;11;103;345;0;10;0
2016-12-19;26;108;348;0;25;0
2016-12-18;13;97;333;0;12;0
2016-12-17;12;97;337;0;10;0
2016-12-16;9;90;337;0;8;0
2016-12-15;18;101;337;0;16;0
2016-12-14;16;93;330;0;16;0
2016-12-13;17;85;326;0;15;0
2016-12-12;16;75;322;0;16;0
2016-12-11;12;76;314;0;12;0
2016-12-10;5;78;309;0;5;0
2016-12-09;20;78;314;0;20;1
2016-12-08;8;67;300;0;8;1
2016-12-07;8;65;302;0;8;1
2016-12-06;6;72;298;0;6;1
2016-12-05;17;78;306;0;17;1
2016-12-04;14;71;297;0;13;1
2016-12-03;5;63;292;0;4;1
2016-12-02;9;68;303;0;9;1
2016-12-01;6;66;302;0;6;1
2016-11-30;14;65;307;0;12;1
2016-11-29;14;64;308;0;13;1
2016-11-28;11;64;302;0;10;1
2016-11-27;6;67;293;0;5;1
2016-11-26;10;77;304;0;9;1
2016-11-25;7;78;297;0;6;1
2016-11-24;8;88;307;0;6;1
2016-11-23;11;91;310;0;10;0
2016-11-22;14;89;307;0;12;0
2016-11-21;17;86;303;0;15;0
2016-11-20;14;82;299;0;13;0
2016-11-19;13;80;298;0;9;0
2016-11-18;18;78;294;0;16;0
2016-11-17;12;70;287;0;10;0
2016-11-16;9;70;287;0;8;0
2016-11-15;9;69;289;0;9;0
2016-11-14;12;69;287;0;11;0
2016-11-13;13;62;288;0;10;1
2016-11-12;11;65;287;0;9;0
2016-11-11;9;64;287;0;8;0
2016-11-10;11;64;290;0;9;0
2016-11-09;8;70;296;0;8;0
2016-11-08;11;71;298;0;10;1
2016-11-07;5;77;297;0;5;1
2016-11-06;14;81;299;0;14;1
2016-11-05;9;74;290;0;8;1
2016-11-04;9;72;287;0;8;1
2016-11-03;16;76;293;0;15;0
2016-11-02;8;64;278;0;7;0
2016-11-01;16;69;276;0;15;0
2016-10-31;8;63;268;0;6;0
2016-10-30;8;64;278;0;7;0
2016-10-29;8;64;280;0;7;1
2016-10-28;12;70;293;0;11;2
2016-10-27;7;71;293;0;6;2
2016-10-26;14;69;306;0;12;1
2016-10-25;10;65;309;0;9;1
2016-10-24;9;67;307;0;8;1
2016-10-23;7;68;305;0;7;1
2016-10-22;14;74;313;0;12;2
2016-10-21;12;70;314;0;12;1
2016-10-20;6;67;310;0;5;2
2016-10-19;9;71;313;0;6;2
2016-10-18;11;73;315;0;10;2
2016-10-17;10;78;314;0;10;1
2016-10-16;13;79;312;0;11;1
2016-10-15;9;74;302;0;7;2
2016-10-14;10;76;315;0;8;1
2016-10-13;10;70;306;0;9;1
2016-10-12;11;67;310;0;10;1
2016-10-11;16;72;315;0;15;1
2016-10-10;12;66;308;0;12;1
2016-10-09;9;59;301;0;9;1
2016-10-08;8;55;297;0;6;1
2016-10-07;7;60;314;0;5;1
2016-10-06;7;64;320;0;4;1
2016-10-05;14;77;315;0;13;1
2016-10-04;11;77;323;0;8;1
2016-10-03;7;88;323;0;5;1
2016-10-02;8;98;325;0;7;1
2016-10-01;12;98;325;0;9;1
2016-09-30;10;104;326;0;8;1
2016-09-29;21;99;324;0;20;1
2016-09-28;13;95;314;0;12;1
2016-09-27;22;91;311;0;21;1
2016-09-26;15;74;288;0;14;1
2016-09-25;8;71;287;0;8;1
2016-09-24;16;70;282;0;15;1
2016-09-23;7;65;278;0;6;1
2016-09-22;13;70;279;0;13;1
2016-09-21;9;68;281;0;8;1
2016-09-20;9;69;281;0;9;1
2016-09-19;9;74;282;0;6;1
2016-09-18;10;74;284;0;8;1
2016-09-17;10;73;290;0;8;1
2016-09-16;13;70;298;0;13;1
2016-09-15;13;71;294;0;13;1
2016-09-14;9;73;288;0;9;1
2016-09-13;13;73;278;0;12;1
2016-09-12;8;70;289;0;7;1
2016-09-11;9;77;289;0;8;1
2016-09-10;6;75;278;0;5;1
2016-09-09;14;78;294;0;14;1
2016-09-08;15;71;292;0;14;1
2016-09-07;12;66;273;0;11;1
2016-09-06;8;68;288;0;7;1
2016-09-05;15;65;289;0;15;1
2016-09-04;8;60;289;0;8;1
2016-09-03;8;57;292;0;6;1
2016-09-02;7;58;298;0;6;0
2016-09-01;11;61;300;0;11;0
2016-08-31;14;56;297;0;13;0
2016-08-30;4;56;292;0;4;0
2016-08-29;11;62;296;0;9;0
2016-08-28;4;59;276;0;4;0
2016-08-27;9;67;295;0;7;0
2016-08-26;10;68;303;0;8;0
2016-08-25;5;70;288;0;5;0
2016-08-24;14;83;306;0;12;0
2016-08-23;11;79;304;0;11;0
2016-08-22;9;75;298;0;8;0
2016-08-21;11;71;284;0;10;0
2016-08-20;9;72;280;0;8;0
2016-08-19;14;79;295;0;13;0
2016-08-18;16;69;280;0;15;0
2016-08-17;9;69;286;0;8;0
2016-08-16;7;67;270;0;6;0
2016-08-15;9;68;274;0;8;0
2016-08-14;11;70;272;0;10;0
2016-08-13;10;72;281;0;6;0
2016-08-12;12;80;288;0;12;0
2016-08-11;9;79;285;0;9;0
2016-08-10;13;78;276;0;12;0
2016-08-09;8;73;279;0;7;0
2016-08-08;13;74;282;0;12;0
2016-08-07;8;71;288;0;7;1
2016-08-06;15;72;292;0;15;1
2016-08-05;11;62;285;0;11;1
2016-08-04;12;59;287;0;11;0
2016-08-03;8;61;275;0;8;0
2016-08-02;8;63;293;0;8;1
2016-08-01;9;63;295;0;8;1
2016-07-31;10;65;298;0;9;1
2016-07-30;5;61;293;0;5;1
2016-07-29;9;65;300;0;8;1
2016-07-28;14;61;299;0;14;0
2016-07-27;9;57;310;0;9;0
2016-07-26;8;62;312;0;8;1
2016-07-25;10;61;316;0;10;1
2016-07-24;5;57;317;0;5;1
2016-07-23;9;64;317;0;8;1
2016-07-22;6;59;310;0;6;1
2016-07-21;8;62;309;0;8;1
2016-07-20;14;69;323;0;13;1
2016-07-19;8;66;317;0;7;1
2016-07-18;7;70;324;0;5;1
2016-07-17;11;77;319;0;10;1
2016-07-16;9;78;322;0;8;1
2016-07-15;9;81;328;0;9;1
2016-07-14;13;83;334;0;12;1
2016-07-13;10;76;329;0;9;1
2016-07-12;12;81;338;0;11;1
2016-07-11;15;77;333;0;14;1
2016-07-10;11;82;332;0;11;1
2016-07-09;13;81;333;0;10;1
2016-07-08;13;81;333;0;12;1
2016-07-07;8;72;325;0;6;1
2016-07-06;15;78;339;0;13;1
2016-07-05;9;80;338;0;7;1
2016-07-04;20;91;336;0;18;1
2016-07-03;11;84;328;0;10;1
2016-07-02;12;86;328;0;12;1
2016-07-01;4;85;325;0;3;1
2016-06-30;13;87;330;0;12;1
2016-06-29;15;82;324;0;13;1
2016-06-28;18;73;324;0;16;1
2016-06-27;12;73;316;0;11;1
2016-06-26;12;68;314;0;11;1
2016-06-25;12;71;310;0;11;1
2016-06-24;5;68;311;0;5;1
2016-06-23;10;71;321;0;9;1
2016-06-22;7;78;327;0;6;1
2016-06-21;17;87;325;0;17;1
2016-06-20;7;82;316;0;7;1
2016-06-19;14;88;320;0;13;1
2016-06-18;9;79;317;0;7;1
2016-06-17;9;87;322;0;9;1
2016-06-16;16;90;316;0;15;1
2016-06-15;15;83;306;0;15;1
2016-06-14;13;78;302;0;12;1
2016-06-13;14;82;303;0;12;1
2016-06-12;7;82;299;0;6;1
2016-06-11;14;81;310;0;12;1
2016-06-10;14;77;319;0;11;1
2016-06-09;11;76;313;0;10;1
2016-06-08;12;75;314;0;11;1
2016-06-07;17;72;319;1;15;1
2016-06-06;13;68;317;0;12;1
2016-06-05;6;70;315;0;5;1
2016-06-04;10;69;312;0;9;1
2016-06-03;11;69;321;0;10;1
2016-06-02;11;66;326;0;9;1
2016-06-01;9;69;337;0;8;1
2016-05-31;13;76;351;0;12;1
2016-05-30;15;79;349;0;13;1
2016-05-29;7;70;350;0;6;1
2016-05-28;10;72;353;0;9;1
2016-05-27;9;75;353;0;8;1
2016-05-26;13;80;362;0;12;1
2016-05-25;16;78;363;0;15;1
2016-05-24;15;67;357;0;14;1
2016-05-23;6;60;351;0;4;1
2016-05-22;8;65;356;0;8;1
2016-05-21;12;70;357;0;10;1
2016-05-20;17;69;355;0;15;1
2016-05-19;12;71;349;0;9;1
2016-05-18;5;79;336;0;3;1
2016-05-17;9;84;369;0;6;1
2016-05-16;11;89;375;0;9;1
2016-05-15;14;92;361;0;13;1
2016-05-14;10;91;361;0;8;1
2016-05-13;17;92;373;0;16;1
2016-05-12;22;84;376;0;20;1
2016-05-11;7;78;389;0;6;1
2016-05-10;12;87;402;0;11;1
2016-05-09;17;96;401;0;16;1
2016-05-08;12;100;370;0;12;1
2016-05-07;11;99;384;0;10;1
2016-05-06;8;103;386;0;8;1
2016-05-05;14;104;390;0;12;1
2016-05-04;15;102;397;0;14;1
2016-05-03;19;103;372;0;19;1
2016-05-02;24;98;387;0;23;1
2016-05-01;11;84;381;0;9;1
2016-04-30;15;83;384;0;14;2
2016-04-29;10;78;385;0;9;2
2016-04-28;11;78;390;0;10;2
2016-04-27;19;76;399;0;17;2
2016-04-26;15;69;395;0;14;2
2016-04-25;10;64;398;0;8;1
2016-04-24;9;79;400;0;8;1
2016-04-23;6;69;379;0;5;1
2016-04-22;8;79;378;0;7;1
2016-04-21;10;94;402;1;9;1
2016-04-20;10;96;387;1;9;1
2016-04-19;10;106;391;1;7;1
2016-04-18;22;113;398;1;21;1
2016-04-17;9;109;399;0;7;1
2016-04-16;16;111;409;0;14;1
2016-04-15;15;108;425;0;14;1
2016-04-14;21;98;424;0;19;1
2016-04-13;20;91;424;0;19;1
2016-04-12;17;84;423;0;16;1
2016-04-11;17;81;412;0;17;1
2016-04-10;10;75;422;0;7;1
2016-04-09;7;81;432;0;6;1
2016-04-08;5;92;452;0;3;1
2016-04-07;14;100;469;0;14;1
2016-04-06;13;102;470;0;12;1
2016-04-05;20;104;468;0;19;1
2016-04-04;12;104;461;0;9;1
2016-04-03;15;108;467;0;14;1
2016-04-02;17;110;463;0;15;1
2016-04-01;15;105;479;0;12;1
