﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-30;1;25;82;0;1;0
2018-04-29;2;25;81;0;2;0
2018-04-28;2;26;79;0;2;0
2018-04-27;5;29;79;0;5;0
2018-04-26;6;28;78;0;6;0
2018-04-25;5;28;73;0;5;0
2018-04-24;4;26;72;0;4;0
2018-04-23;1;29;70;0;1;0
2018-04-22;3;30;70;0;3;0
2018-04-21;5;27;70;0;5;0
2018-04-20;4;24;65;0;4;0
2018-04-19;6;23;64;0;6;0
2018-04-18;3;19;62;0;3;0
2018-04-17;7;16;60;0;7;0
2018-04-16;2;12;55;0;2;0
2018-04-15;0;11;58;0;0;0
2018-04-14;2;12;62;0;2;0
2018-04-13;3;11;60;0;3;0
2018-04-12;2;11;60;0;2;0
2018-04-11;0;9;62;0;0;0
2018-04-10;3;10;63;0;2;0
2018-04-09;1;10;63;0;1;0
2018-04-08;1;13;64;0;1;0
2018-04-07;1;14;67;0;1;0
2018-04-06;3;13;69;0;3;0
2018-04-05;0;10;70;0;0;0
2018-04-04;1;12;71;0;1;0
2018-04-03;3;15;70;0;3;0
2018-04-02;4;13;69;0;4;0
2018-04-01;2;13;66;0;2;0
2018-03-31;0;14;70;0;0;0
2018-03-30;0;15;74;0;0;0
2018-03-29;2;18;75;0;2;0
2018-03-28;4;16;79;0;2;0
2018-03-27;1;15;88;0;1;0
2018-03-26;4;18;92;0;4;0
2018-03-25;3;15;90;0;3;0
2018-03-24;1;14;91;0;1;0
2018-03-23;3;18;94;0;3;0
2018-03-22;0;19;95;0;0;0
2018-03-21;3;19;98;0;3;0
2018-03-20;4;21;102;0;4;0
2018-03-19;1;21;100;0;1;0
2018-03-18;2;21;104;0;2;0
2018-03-17;5;21;104;0;5;0
2018-03-16;4;18;105;0;4;0
2018-03-15;0;18;104;0;0;0
2018-03-14;5;21;106;0;5;0
2018-03-13;4;20;106;0;4;0
2018-03-12;1;17;104;0;1;0
2018-03-11;2;16;106;0;2;0
2018-03-10;2;16;107;0;2;0
2018-03-09;4;15;108;0;4;0
2018-03-08;3;17;106;0;3;0
2018-03-07;4;18;104;0;4;0
2018-03-06;1;15;103;0;0;0
2018-03-05;0;21;108;0;0;0
2018-03-04;2;32;112;0;1;0
2018-03-03;1;36;111;0;1;0
2018-03-02;6;37;114;0;4;0
2018-03-01;5;35;112;0;5;0
2018-02-28;1;34;111;0;1;0
2018-02-27;7;38;113;0;6;0
2018-02-26;11;34;113;0;11;0
2018-02-25;5;30;106;0;5;0
2018-02-24;2;27;103;0;2;0
2018-02-23;4;30;105;0;4;0
2018-02-22;4;28;106;0;4;0
2018-02-21;5;30;109;0;5;0
2018-02-20;3;28;107;0;2;0
2018-02-19;7;27;107;0;6;0
2018-02-18;3;26;105;0;3;0
2018-02-17;5;25;105;0;5;0
2018-02-16;2;23;103;0;2;0
2018-02-15;6;24;101;0;6;0
2018-02-14;3;22;98;0;3;0
2018-02-13;2;21;97;0;2;0
2018-02-12;5;20;97;0;5;0
2018-02-11;2;18;93;0;1;0
2018-02-10;3;24;97;0;2;0
2018-02-09;3;25;101;0;3;0
2018-02-08;4;22;100;0;3;0
2018-02-07;2;22;101;0;2;0
2018-02-06;1;23;101;0;1;0
2018-02-05;4;26;102;0;4;0
2018-02-04;7;25;101;0;7;0
2018-02-03;4;24;99;0;4;0
2018-02-02;0;25;96;0;0;0
2018-02-01;4;27;103;0;4;0
2018-01-31;3;27;103;0;3;0
2018-01-30;4;29;105;0;4;0
2018-01-29;3;32;103;0;3;0
2018-01-28;6;32;104;0;6;0
2018-01-27;5;28;98;0;5;0
2018-01-26;2;27;95;0;2;0
2018-01-25;4;28;94;0;4;0
2018-01-24;5;27;97;0;5;0
2018-01-23;7;22;96;0;7;0
2018-01-22;3;18;93;0;3;0
2018-01-21;2;17;92;0;1;0
2018-01-20;5;18;97;0;4;0
2018-01-19;3;15;100;0;3;0
2018-01-18;3;17;100;0;3;0
2018-01-17;0;20;101;0;0;0
2018-01-16;3;22;103;0;3;0
2018-01-15;2;23;106;0;2;0
2018-01-14;3;23;104;0;3;0
2018-01-13;1;22;102;0;0;0
2018-01-12;5;25;104;0;4;0
2018-01-11;6;25;104;0;6;0
2018-01-10;3;20;102;0;3;0
2018-01-09;4;24;99;0;4;0
2018-01-08;2;24;99;0;2;0
2018-01-07;2;27;98;0;2;0
2018-01-06;3;28;97;0;3;0
2018-01-05;5;29;95;0;4;0
2018-01-04;2;25;93;0;2;0
2018-01-03;7;25;94;0;5;0
2018-01-02;5;21;92;0;5;0
2018-01-01;5;23;91;0;5;0
2017-12-31;3;22;87;0;3;0
2017-12-30;5;23;90;0;5;0
2017-12-29;0;20;85;0;0;0
2017-12-28;2;26;89;0;2;0
2017-12-27;1;31;89;0;1;0
2017-12-26;7;33;89;0;7;0
2017-12-25;4;30;86;0;4;0
2017-12-24;4;28;83;0;4;0
2017-12-23;2;30;81;0;1;0
2017-12-22;6;29;81;0;5;0
2017-12-21;8;25;77;0;7;0
2017-12-20;3;20;74;0;3;0
2017-12-19;4;21;75;0;4;0
2017-12-18;2;21;73;0;2;0
2017-12-17;7;19;77;0;6;0
2017-12-16;0;16;73;0;0;0
2017-12-15;2;17;75;0;2;0
2017-12-14;2;16;75;0;2;0
2017-12-13;4;15;76;0;3;0
2017-12-12;4;13;74;0;3;0
2017-12-11;1;13;75;0;1;0
2017-12-10;4;15;78;0;4;0
2017-12-09;1;15;76;0;1;0
2017-12-08;1;15;79;0;1;0
2017-12-07;1;20;82;0;1;0
2017-12-06;2;19;83;0;2;0
2017-12-05;3;21;87;0;3;0
2017-12-04;3;21;85;0;3;0
2017-12-03;4;19;87;0;4;0
2017-12-02;1;19;84;0;1;0
2017-12-01;6;19;85;0;6;0
2017-11-30;0;15;81;0;0;0
2017-11-29;4;16;84;0;4;0
2017-11-28;3;13;83;0;3;0
2017-11-27;1;14;82;0;1;0
2017-11-26;4;18;84;0;4;0
2017-11-25;1;16;80;0;1;0
2017-11-24;2;21;81;0;2;0
2017-11-23;1;21;81;0;1;0
2017-11-22;1;22;80;0;1;0
2017-11-21;4;23;80;0;4;0
2017-11-20;5;22;78;0;5;0
2017-11-19;2;18;77;0;2;0
2017-11-18;6;20;76;0;5;0
2017-11-17;2;19;73;0;2;0
2017-11-16;3;19;73;0;3;0
2017-11-15;2;20;70;0;2;0
2017-11-14;3;22;70;0;3;0
2017-11-13;1;21;71;0;1;0
2017-11-12;4;26;72;0;4;0
2017-11-11;4;23;70;0;3;0
2017-11-10;3;25;72;0;3;0
2017-11-09;4;23;72;0;4;0
2017-11-08;4;21;72;0;4;0
2017-11-07;2;19;70;0;2;0
2017-11-06;6;20;68;0;6;0
2017-11-05;1;17;67;0;1;0
2017-11-04;5;18;68;0;5;0
2017-11-03;1;16;65;0;1;0
2017-11-02;2;15;66;0;2;0
2017-11-01;2;15;66;0;2;0
2017-10-31;3;15;65;0;3;0
2017-10-30;3;12;64;0;3;0
2017-10-29;2;10;63;0;2;0
2017-10-28;3;10;61;0;3;0
2017-10-27;0;11;61;0;0;0
2017-10-26;2;12;62;0;2;0
2017-10-25;2;12;61;0;2;0
2017-10-24;0;12;60;0;0;0
2017-10-23;1;12;63;0;1;0
2017-10-22;2;13;64;0;2;0
2017-10-21;4;15;63;0;4;0
2017-10-20;1;13;59;0;1;0
2017-10-19;2;14;58;0;2;0
2017-10-18;2;17;60;0;2;0
2017-10-17;0;18;58;0;0;0
2017-10-16;2;22;59;0;2;0
2017-10-15;4;22;57;0;4;0
2017-10-14;2;18;56;0;2;0
2017-10-13;2;21;57;0;2;0
2017-10-12;5;21;59;0;4;0
2017-10-11;4;19;59;0;3;0
2017-10-10;5;18;57;0;4;0
2017-10-09;3;16;54;0;3;0
2017-10-08;0;14;55;0;0;0
2017-10-07;5;16;55;0;4;0
2017-10-06;2;13;55;0;2;0
2017-10-05;2;11;56;0;2;0
2017-10-04;2;12;57;0;2;0
2017-10-03;2;11;58;0;2;0
2017-10-02;1;10;60;0;1;0
2017-10-01;2;10;61;0;2;0
2017-09-30;2;11;61;0;2;0
2017-09-29;0;11;61;0;0;0
2017-09-28;3;12;62;0;3;0
2017-09-27;1;9;59;0;0;0
2017-09-26;1;8;63;0;1;0
2017-09-25;1;11;66;0;1;0
2017-09-24;3;10;69;0;3;0
2017-09-23;2;9;69;0;2;0
2017-09-22;1;7;68;0;1;0
2017-09-21;0;9;69;0;0;0
2017-09-20;0;12;72;0;0;0
2017-09-19;4;16;75;0;4;0
2017-09-18;0;16;72;0;0;0
2017-09-17;2;17;75;0;2;0
2017-09-16;0;16;76;0;0;0
2017-09-15;3;20;79;0;3;0
2017-09-14;3;17;80;0;3;0
2017-09-13;4;19;80;0;2;0
2017-09-12;4;18;84;0;4;0
2017-09-11;1;17;81;0;1;0
2017-09-10;1;19;83;0;1;0
2017-09-09;4;22;86;0;4;0
2017-09-08;0;20;82;0;0;0
2017-09-07;5;22;85;0;5;0
2017-09-06;3;19;82;0;3;0
2017-09-05;3;17;81;0;3;0
2017-09-04;3;14;79;0;3;0
2017-09-03;4;15;79;0;4;0
2017-09-02;2;15;77;0;2;0
2017-09-01;2;17;77;0;2;0
2017-08-31;2;20;78;0;2;0
2017-08-30;1;19;76;0;1;0
2017-08-29;0;20;78;0;0;0
2017-08-28;4;23;82;0;4;0
2017-08-27;4;22;79;0;4;0
2017-08-26;4;19;76;0;4;0
2017-08-25;5;18;74;0;5;0
2017-08-24;1;16;72;0;1;0
2017-08-23;2;18;71;0;2;0
2017-08-22;3;20;71;0;3;0
2017-08-21;3;20;69;0;2;0
2017-08-20;1;23;69;0;1;0
2017-08-19;3;23;71;0;2;0
2017-08-18;4;25;70;0;2;0
2017-08-17;3;27;71;0;2;0
2017-08-16;5;24;71;0;5;0
2017-08-15;3;22;68;0;2;0
2017-08-14;6;22;68;0;5;0
2017-08-13;1;19;63;0;1;0
2017-08-12;5;20;66;0;4;0
2017-08-11;5;18;65;0;5;0
2017-08-10;0;15;62;0;0;0
2017-08-09;3;17;63;0;3;0
2017-08-08;3;18;63;0;2;0
2017-08-07;2;15;62;0;2;0
2017-08-06;2;16;61;0;2;0
2017-08-05;3;18;63;0;3;0
2017-08-04;2;16;64;0;2;0
2017-08-03;2;15;63;0;2;0
2017-08-02;4;15;66;0;3;0
2017-08-01;0;15;64;0;0;0
2017-07-31;3;15;64;0;3;0
2017-07-30;4;14;61;0;4;0
2017-07-29;1;11;61;0;1;0
2017-07-28;1;12;61;0;1;0
2017-07-27;2;14;61;0;2;1
2017-07-26;4;13;63;0;3;1
2017-07-25;0;12;61;0;0;0
2017-07-24;2;14;61;0;2;0
2017-07-23;1;15;60;0;1;0
2017-07-22;2;16;61;0;2;0
2017-07-21;3;14;59;0;3;0
2017-07-20;1;15;57;0;1;0
2017-07-19;3;17;56;0;3;1
2017-07-18;2;16;54;0;2;1
2017-07-17;3;15;52;0;2;1
2017-07-16;2;15;52;0;2;0
2017-07-15;0;16;52;0;0;0
2017-07-14;4;17;52;0;4;0
2017-07-13;3;17;49;0;3;0
2017-07-12;2;18;48;0;2;0
2017-07-11;1;17;47;0;1;0
2017-07-10;3;21;46;0;3;0
2017-07-09;3;19;45;0;2;0
2017-07-08;1;16;47;0;1;0
2017-07-07;4;15;47;0;4;0
2017-07-06;4;16;45;0;4;0
2017-07-05;1;13;41;0;1;0
2017-07-04;5;13;42;0;4;0
2017-07-03;2;13;40;0;2;0
2017-07-02;0;12;41;0;0;0
2017-07-01;0;12;43;0;0;0
2017-06-30;5;13;47;0;4;0
2017-06-29;1;10;45;0;1;0
2017-06-28;1;10;47;0;1;0
2017-06-27;4;10;52;0;4;0
2017-06-26;1;6;50;0;1;0
2017-06-25;0;6;52;0;0;0
2017-06-24;1;6;55;0;1;0
2017-06-23;2;7;59;0;2;0
2017-06-22;1;7;62;0;0;0
2017-06-21;1;6;66;0;1;0
2017-06-20;0;6;67;0;0;0
2017-06-19;1;8;69;0;0;0
2017-06-18;0;8;72;0;0;0
2017-06-17;2;8;75;0;2;0
2017-06-16;2;9;77;0;2;0
2017-06-15;0;11;78;0;0;0
2017-06-14;1;12;80;0;1;0
2017-06-13;2;13;81;0;2;0
2017-06-12;1;11;80;0;1;0
2017-06-11;0;13;81;0;0;0
2017-06-10;3;15;82;0;3;0
2017-06-09;4;15;80;0;4;0
2017-06-08;1;13;79;0;1;0
2017-06-07;2;16;80;0;2;0
2017-06-06;0;16;79;0;0;0
2017-06-05;3;19;81;0;2;0
2017-06-04;2;22;81;0;2;0
2017-06-03;3;22;80;0;3;0
2017-06-02;2;23;80;0;2;0
2017-06-01;4;24;84;0;4;0
2017-05-31;2;25;82;0;2;0
2017-05-30;3;28;80;0;3;0
2017-05-29;6;29;79;0;6;0
2017-05-28;2;25;74;0;2;0
2017-05-27;4;25;74;0;3;0
2017-05-26;3;24;77;0;3;0
2017-05-25;5;24;80;0;5;0
2017-05-24;5;23;82;0;5;0
2017-05-23;4;21;81;0;4;0
2017-05-22;2;19;82;0;2;0
2017-05-21;2;19;86;0;2;0
2017-05-20;3;18;86;0;3;0
2017-05-19;3;17;86;0;3;0
2017-05-18;4;15;86;0;3;1
2017-05-17;3;12;84;0;3;0
2017-05-16;2;13;88;0;2;0
2017-05-15;2;13;88;0;2;0
2017-05-14;1;12;87;0;1;0
2017-05-13;2;14;88;0;2;0
2017-05-12;1;14;88;0;0;1
2017-05-11;1;15;91;0;1;1
2017-05-10;4;17;94;0;3;1
2017-05-09;2;19;93;0;2;0
2017-05-08;1;20;94;0;1;0
2017-05-07;4;19;95;0;3;0
2017-05-06;2;17;96;0;2;0
2017-05-05;1;16;96;0;1;0
2017-05-04;3;18;100;0;3;0
2017-05-03;6;21;101;0;5;0
2017-05-02;3;22;98;0;2;0
2017-05-01;0;26;98;0;0;0
2017-04-30;2;31;102;0;2;0
2017-04-29;1;34;103;0;1;0
2017-04-28;4;39;104;0;3;0
2017-04-27;7;38;101;0;6;0
2017-04-26;6;35;96;0;6;0
2017-04-25;8;32;92;0;7;0
2017-04-24;5;26;90;0;4;0
2017-04-23;5;28;86;0;5;0
2017-04-22;7;25;83;0;6;0
2017-04-21;2;20;80;0;2;0
2017-04-20;3;20;81;0;3;0
2017-04-19;3;19;80;0;3;0
2017-04-18;1;19;81;0;1;0
2017-04-17;7;22;84;0;7;0
2017-04-16;2;17;80;0;2;0
2017-04-15;2;18;85;0;1;0
2017-04-14;2;19;87;0;2;0
2017-04-13;2;21;87;0;2;0
2017-04-12;3;21;86;0;3;0
2017-04-11;4;23;84;0;4;0
2017-04-10;2;23;82;0;1;0
2017-04-09;3;23;84;0;3;0
2017-04-08;3;24;85;0;2;0
2017-04-07;5;26;85;0;4;0
2017-04-06;2;25;85;0;2;0
2017-04-05;5;25;87;0;5;0
2017-04-04;5;20;86;0;4;0
2017-04-03;2;16;85;0;2;0
2017-04-02;4;16;84;0;2;0
2017-04-01;4;18;83;0;3;0
2017-03-31;3;16;80;0;3;0
2017-03-30;3;15;78;0;3;0
2017-03-29;0;15;78;0;0;0
2017-03-28;2;18;78;0;2;0
2017-03-27;2;19;77;0;2;0
2017-03-26;5;21;76;0;5;0
2017-03-25;1;20;72;0;0;0
2017-03-24;2;22;73;0;2;0
2017-03-23;3;27;75;0;3;0
2017-03-22;3;27;73;0;3;0
2017-03-21;3;26;74;0;2;0
2017-03-20;4;25;77;0;4;0
2017-03-19;4;22;74;0;4;0
2017-03-18;4;20;74;0;3;0
2017-03-17;7;20;72;0;7;0
2017-03-16;3;18;65;0;3;0
2017-03-15;2;17;65;0;2;0
2017-03-14;1;19;68;0;1;0
2017-03-13;2;22;70;0;1;0
2017-03-12;2;24;72;0;2;0
2017-03-11;3;25;76;0;3;0
2017-03-10;5;23;74;0;4;0
2017-03-09;2;19;75;0;2;0
2017-03-08;4;17;79;0;4;0
2017-03-07;4;14;76;0;4;0
2017-03-06;4;13;76;0;4;0
2017-03-05;3;9;75;0;3;0
2017-03-04;1;7;74;0;1;0
2017-03-03;1;7;81;0;1;0
2017-03-02;0;7;82;0;0;0
2017-03-01;1;9;87;0;1;0
2017-02-28;3;12;94;0;3;0
2017-02-27;0;10;92;0;0;1
2017-02-26;1;14;92;0;1;0
2017-02-25;1;18;96;0;1;1
2017-02-24;1;18;101;0;1;1
2017-02-23;2;21;105;0;1;1
2017-02-22;4;20;108;0;4;0
2017-02-21;1;16;105;0;1;0
2017-02-20;4;19;108;0;4;1
2017-02-19;5;20;106;0;5;0
2017-02-18;1;18;106;0;1;0
2017-02-17;4;21;110;0;4;0
2017-02-16;1;23;110;0;1;1
2017-02-15;0;23;113;0;0;1
2017-02-14;4;28;119;0;2;1
2017-02-13;5;31;117;0;5;1
2017-02-12;4;27;115;0;2;0
2017-02-11;4;29;114;0;3;0
2017-02-10;6;28;114;0;5;0
2017-02-09;2;25;118;0;1;0
2017-02-08;5;32;121;0;4;0
2017-02-07;7;30;120;0;6;0
2017-02-06;4;29;117;0;3;0
2017-02-05;5;34;114;0;5;0
2017-02-04;3;31;112;0;3;0
2017-02-03;2;28;114;0;2;0
2017-02-02;8;32;115;0;8;0
2017-02-01;2;30;114;0;2;0
2017-01-31;5;33;113;0;4;0
2017-01-30;10;33;113;0;10;0
2017-01-29;2;24;105;0;1;0
2017-01-28;0;26;112;0;0;0
2017-01-27;6;28;113;0;6;0
2017-01-26;6;28;110;0;6;0
2017-01-25;5;27;106;0;5;0
2017-01-24;4;26;104;0;4;0
2017-01-23;1;26;106;0;1;1
2017-01-22;4;31;110;0;4;1
2017-01-21;2;27;109;0;2;1
2017-01-20;6;28;115;0;6;1
2017-01-19;5;23;110;0;5;1
2017-01-18;4;21;109;0;3;0
2017-01-17;4;27;109;0;3;0
2017-01-16;7;28;109;0;6;1
2017-01-15;0;25;105;0;0;1
2017-01-14;4;28;109;0;3;1
2017-01-13;2;25;112;0;1;1
2017-01-12;4;27;113;0;2;1
2017-01-11;10;29;115;0;10;1
2017-01-10;5;22;107;0;4;1
2017-01-09;3;25;104;0;3;2
2017-01-08;3;23;104;0;2;2
2017-01-07;0;24;104;0;0;1
2017-01-06;3;27;104;0;3;1
2017-01-05;5;32;104;0;5;1
2017-01-04;3;28;102;0;3;2
2017-01-03;8;28;102;0;7;1
2017-01-02;1;23;100;0;1;1
2017-01-01;4;25;101;0;4;1
2016-12-31;3;27;100;0;2;1
2016-12-30;8;29;99;0;8;0
2016-12-29;2;24;91;0;0;0
2016-12-28;3;32;92;0;3;1
2016-12-27;2;30;91;0;2;1
2016-12-26;3;33;91;0;3;1
2016-12-25;7;33;90;0;6;0
2016-12-24;6;30;86;0;5;1
2016-12-23;3;27;85;0;3;1
2016-12-22;9;28;87;0;7;1
2016-12-21;2;27;84;0;1;1
2016-12-20;6;28;85;0;4;1
2016-12-19;4;28;81;0;3;1
2016-12-18;4;27;79;0;3;0
2016-12-17;3;25;78;0;2;0
2016-12-16;4;26;79;0;4;0
2016-12-15;6;24;78;0;6;1
2016-12-14;5;19;76;0;3;1
2016-12-13;5;19;80;0;4;1
2016-12-12;4;17;78;0;2;1
2016-12-11;2;18;77;0;2;0
2016-12-10;3;21;76;0;3;0
2016-12-09;2;20;77;0;2;0
2016-12-08;1;21;78;0;0;0
2016-12-07;3;21;79;0;3;1
2016-12-06;3;18;81;0;3;1
2016-12-05;4;16;83;0;3;1
2016-12-04;5;14;84;0;5;0
2016-12-03;2;12;79;0;2;0
2016-12-02;3;12;80;0;3;0
2016-12-01;1;11;80;0;1;0
2016-11-30;0;14;83;0;0;0
2016-11-29;1;19;85;0;1;1
2016-11-28;2;23;87;0;2;1
2016-11-27;3;23;86;0;2;1
2016-11-26;2;20;88;0;2;0
2016-11-25;2;19;88;0;2;0
2016-11-24;4;21;92;0;4;0
2016-11-23;5;20;89;0;5;0
2016-11-22;5;18;87;0;4;0
2016-11-21;2;18;87;0;2;1
2016-11-20;0;23;88;0;0;1
2016-11-19;1;25;89;0;1;1
2016-11-18;4;25;91;0;2;1
2016-11-17;3;22;90;0;3;0
2016-11-16;3;24;93;0;3;0
2016-11-15;5;25;93;0;4;0
2016-11-14;7;21;93;0;7;0
2016-11-13;2;19;91;0;2;0
2016-11-12;1;22;91;0;1;1
2016-11-11;1;25;95;0;0;1
2016-11-10;5;25;98;0;4;1
2016-11-09;4;23;98;0;2;0
2016-11-08;3;25;102;0;2;0
2016-11-07;5;26;105;0;5;0
2016-11-06;5;23;102;0;5;0
2016-11-05;4;21;98;0;4;1
2016-11-04;0;18;98;0;0;1
2016-11-03;4;22;101;0;4;1
2016-11-02;4;20;99;0;3;1
2016-11-01;4;22;103;0;4;0
2016-10-31;2;21;101;0;1;0
2016-10-30;4;23;102;0;4;0
2016-10-29;1;23;106;0;1;1
2016-10-28;4;25;108;0;4;0
2016-10-27;2;22;108;0;2;1
2016-10-26;6;23;112;0;6;1
2016-10-25;3;18;109;0;1;1
2016-10-24;3;23;111;0;2;1
2016-10-23;4;24;112;0;4;1
2016-10-22;3;25;115;0;3;2
2016-10-21;2;27;117;0;2;1
2016-10-20;3;27;119;0;3;0
2016-10-19;1;29;121;0;1;2
2016-10-18;8;31;123;0;6;2
2016-10-17;3;28;118;0;3;2
2016-10-16;5;31;117;0;4;2
2016-10-15;5;32;116;0;5;2
2016-10-14;2;29;116;0;2;1
2016-10-13;6;28;121;0;5;0
2016-10-12;4;27;124;0;2;0
2016-10-11;4;27;127;0;4;1
2016-10-10;7;25;125;0;6;1
2016-10-09;5;26;125;0;5;1
2016-10-08;3;23;123;0;2;1
2016-10-07;2;22;126;0;1;0
2016-10-06;4;29;131;0;4;0
2016-10-05;3;29;129;0;3;0
2016-10-04;2;30;130;0;2;0
2016-10-03;7;36;135;0;7;1
2016-10-02;2;32;131;0;2;1
2016-10-01;2;33;134;0;2;1
2016-09-30;9;34;137;0;7;1
2016-09-29;5;33;134;0;4;0
2016-09-28;4;35;140;0;4;0
2016-09-27;8;35;141;0;6;0
2016-09-26;3;33;143;0;3;0
2016-09-25;3;33;141;0;3;1
2016-09-24;3;32;140;0;3;1
2016-09-23;7;31;143;0;6;1
2016-09-22;7;28;139;0;5;1
2016-09-21;5;26;139;0;5;0
2016-09-20;6;29;139;0;5;0
2016-09-19;3;31;140;0;3;0
2016-09-18;2;33;144;0;2;0
2016-09-17;2;33;147;0;2;1
2016-09-16;3;37;148;0;3;1
2016-09-15;5;37;150;0;5;1
2016-09-14;8;37;151;0;7;1
2016-09-13;8;35;148;0;7;0
2016-09-12;5;30;145;0;5;0
2016-09-11;2;29;144;0;2;0
2016-09-10;6;34;148;0;6;1
2016-09-09;3;31;145;0;3;1
2016-09-08;5;33;146;0;5;1
2016-09-07;6;33;146;0;6;1
2016-09-06;3;31;143;0;2;1
2016-09-05;4;39;147;0;4;0
2016-09-04;7;41;145;0;7;0
2016-09-03;3;42;141;0;2;1
2016-09-02;6;41;140;0;6;1
2016-09-01;5;37;135;0;5;1
2016-08-31;4;38;137;0;4;1
2016-08-30;11;37;140;0;10;1
2016-08-29;6;32;132;0;5;1
2016-08-28;8;31;128;0;8;0
2016-08-27;1;30;126;0;1;1
2016-08-26;2;36;129;0;2;0
2016-08-25;6;40;133;0;6;1
2016-08-24;3;37;134;0;3;1
2016-08-23;6;39;136;0;5;1
2016-08-22;5;39;136;0;5;1
2016-08-21;7;38;138;0;6;1
2016-08-20;7;36;139;0;6;1
2016-08-19;6;34;139;0;6;0
2016-08-18;3;34;136;0;2;0
2016-08-17;5;35;137;0;5;1
2016-08-16;6;34;139;0;6;1
2016-08-15;5;33;138;0;5;1
2016-08-14;6;31;136;0;4;1
2016-08-13;6;33;134;0;4;1
2016-08-12;6;30;142;0;5;0
2016-08-11;3;27;141;0;3;0
2016-08-10;4;25;142;0;4;1
2016-08-09;5;22;143;0;5;1
2016-08-08;3;26;146;0;3;1
2016-08-07;6;31;147;0;6;1
2016-08-06;3;27;149;0;2;1
2016-08-05;3;25;152;0;3;0
2016-08-04;1;29;159;0;1;0
2016-08-03;1;32;162;0;0;1
2016-08-02;9;37;170;0;7;0
2016-08-01;9;37;171;0;7;1
2016-07-31;3;35;170;0;3;1
2016-07-30;1;37;170;0;1;1
2016-07-29;7;43;179;0;5;1
2016-07-28;4;44;178;0;4;0
2016-07-27;6;47;179;0;6;1
2016-07-26;8;44;176;0;7;0
2016-07-25;7;40;177;0;6;0
2016-07-24;6;41;179;0;6;1
2016-07-23;7;40;183;0;7;1
2016-07-22;7;36;184;0;6;1
2016-07-21;7;32;184;0;6;1
2016-07-20;3;38;182;0;3;1
2016-07-19;4;39;184;0;3;0
2016-07-18;7;39;186;0;7;0
2016-07-17;6;37;185;0;5;1
2016-07-16;4;40;183;0;4;1
2016-07-15;2;40;186;0;2;1
2016-07-14;12;46;187;0;11;1
2016-07-13;5;39;183;0;4;1
2016-07-12;4;45;189;0;3;0
2016-07-11;5;48;194;0;5;0
2016-07-10;8;51;192;0;8;1
2016-07-09;5;51;189;0;4;0
2016-07-08;8;52;193;0;7;1
2016-07-07;5;48;192;0;5;1
2016-07-06;12;53;192;0;10;1
2016-07-05;7;47;191;0;4;1
2016-07-04;9;47;191;0;8;0
2016-07-03;9;42;187;0;9;1
2016-07-02;6;41;180;0;6;0
2016-07-01;3;43;181;0;3;0
2016-06-30;10;50;185;0;10;1
2016-06-29;4;49;186;0;4;1
2016-06-28;6;51;188;0;5;1
2016-06-27;4;49;187;0;3;1
2016-06-26;8;52;190;0;7;1
2016-06-25;8;50;189;0;7;0
2016-06-24;10;49;186;0;10;0
2016-06-23;10;42;185;0;4;0
2016-06-22;8;42;189;0;7;1
2016-06-21;5;38;189;0;4;1
2016-06-20;6;41;193;0;6;1
2016-06-19;8;45;197;0;7;1
2016-06-18;6;47;197;0;6;0
2016-06-17;3;45;198;0;3;0
2016-06-16;8;47;202;0;8;0
2016-06-15;3;47;198;0;3;0
2016-06-14;7;50;203;0;6;1
2016-06-13;10;51;208;0;9;1
2016-06-12;10;51;204;0;10;1
2016-06-11;4;45;201;0;3;1
2016-06-10;7;45;210;0;6;0
2016-06-09;8;42;209;0;8;0
2016-06-08;7;41;209;0;6;0
2016-06-07;7;41;209;0;6;1
2016-06-06;9;46;205;0;9;2
2016-06-05;4;43;202;0;4;2
2016-06-04;4;43;202;0;3;1
2016-06-03;3;46;203;0;1;1
2016-06-02;7;50;203;0;7;0
2016-06-01;7;48;203;0;7;0
2016-05-31;13;51;202;0;10;1
2016-05-30;8;47;201;0;7;1
2016-05-29;4;48;199;0;3;1
2016-05-28;6;52;204;0;6;0
2016-05-27;6;56;207;0;5;0
2016-05-26;7;58;208;0;5;0
2016-05-25;10;60;209;0;9;0
2016-05-24;9;59;205;0;9;0
2016-05-23;8;54;200;0;7;1
2016-05-22;10;55;199;0;8;1
2016-05-21;10;57;203;0;9;0
2016-05-20;8;54;197;0;8;0
2016-05-19;8;53;194;0;8;0
2016-05-18;9;57;191;0;8;0
2016-05-17;4;54;189;0;3;0
2016-05-16;10;61;192;0;9;1
2016-05-15;11;58;187;0;10;1
2016-05-14;6;50;185;0;6;1
2016-05-13;7;50;187;0;7;1
2016-05-12;13;47;189;0;12;1
2016-05-11;6;39;183;0;6;1
2016-05-10;11;34;181;0;8;1
2016-05-09;6;32;182;0;6;1
2016-05-08;2;32;178;0;2;1
2016-05-07;6;39;190;0;6;1
2016-05-06;4;38;198;0;4;0
2016-05-05;4;42;199;0;4;0
2016-05-04;1;47;205;0;1;0
2016-05-03;9;52;209;0;7;0
2016-05-02;6;51;207;0;6;0
2016-05-01;9;50;205;0;9;0
2016-04-30;6;45;201;0;4;0
2016-04-29;9;47;201;0;7;0
2016-04-28;10;51;200;0;10;0
2016-04-27;6;44;198;0;6;0
2016-04-26;7;43;198;0;6;0
