﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;2;33;128;0;2;0
2018-04-17;8;37;132;0;8;0
2018-04-16;5;34;127;0;5;0
2018-04-15;3;34;127;0;3;0
2018-04-14;6;34;129;0;6;0
2018-04-13;3;34;124;0;1;0
2018-04-12;6;39;125;0;5;0
2018-04-11;6;38;124;0;6;0
2018-04-10;6;38;120;0;6;0
2018-04-09;5;36;116;0;4;0
2018-04-08;3;38;114;0;3;0
2018-04-07;7;40;115;0;7;0
2018-04-06;6;36;109;0;6;0
2018-04-05;5;34;107;0;4;0
2018-04-04;6;34;106;0;6;0
2018-04-03;4;36;103;0;3;0
2018-04-02;7;33;103;0;7;0
2018-04-01;5;29;102;0;4;0
2018-03-31;3;27;104;0;3;0
2018-03-30;5;25;109;0;5;0
2018-03-29;5;23;109;0;5;0
2018-03-28;8;23;107;0;8;0
2018-03-27;1;18;102;0;1;0
2018-03-26;3;19;103;0;2;0
2018-03-25;2;22;104;0;2;0
2018-03-24;1;23;106;0;1;0
2018-03-23;3;27;112;0;3;0
2018-03-22;5;29;111;0;5;0
2018-03-21;3;25;109;0;3;0
2018-03-20;2;24;110;0;2;0
2018-03-19;6;27;114;0;6;0
2018-03-18;3;23;114;0;3;0
2018-03-17;5;22;118;0;5;0
2018-03-16;5;19;119;0;5;0
2018-03-15;1;18;116;0;1;0
2018-03-14;2;18;122;0;2;0
2018-03-13;5;21;124;0;4;0
2018-03-12;2;19;122;0;2;0
2018-03-11;2;20;125;0;2;0
2018-03-10;2;21;133;0;2;0
2018-03-09;4;25;139;0;4;1
2018-03-08;1;27;140;0;1;0
2018-03-07;5;34;142;0;4;0
2018-03-06;3;34;145;0;3;0
2018-03-05;3;34;147;0;3;0
2018-03-04;3;34;147;0;3;0
2018-03-03;6;33;149;0;5;0
2018-03-02;7;31;148;0;5;0
2018-03-01;9;29;146;0;8;0
2018-02-28;5;27;144;0;4;0
2018-02-27;3;24;146;0;2;0
2018-02-26;3;24;147;0;3;0
2018-02-25;2;27;151;0;2;0
2018-02-24;3;31;150;0;3;0
2018-02-23;4;34;151;0;4;0
2018-02-22;7;37;149;0;7;0
2018-02-21;2;36;149;0;2;0
2018-02-20;3;37;155;0;2;0
2018-02-19;6;41;158;0;4;0
2018-02-18;6;39;159;0;5;0
2018-02-17;6;37;159;0;6;0
2018-02-16;7;36;156;0;7;0
2018-02-15;6;39;153;0;6;0
2018-02-14;3;42;151;0;3;0
2018-02-13;7;45;152;0;7;0
2018-02-12;4;41;147;0;4;0
2018-02-11;4;44;147;0;4;0
2018-02-10;5;45;149;0;3;0
2018-02-09;11;45;147;0;8;0
2018-02-08;11;41;143;0;10;0
2018-02-07;7;35;138;0;6;0
2018-02-06;3;31;138;0;3;0
2018-02-05;7;34;138;0;7;0
2018-02-04;5;33;137;0;5;0
2018-02-03;4;32;136;0;3;0
2018-02-02;5;37;137;0;5;0
2018-02-01;4;33;139;0;4;0
2018-01-31;3;33;144;0;3;0
2018-01-30;6;32;143;0;6;0
2018-01-29;6;34;139;0;6;0
2018-01-28;4;36;136;0;4;0
2018-01-27;9;37;135;0;9;0
2018-01-26;1;33;135;0;1;0
2018-01-25;4;37;138;0;4;0
2018-01-24;2;36;142;0;2;0
2018-01-23;8;38;142;0;8;0
2018-01-22;8;35;138;0;7;0
2018-01-21;5;31;136;0;5;0
2018-01-20;5;28;135;0;5;0
2018-01-19;5;29;140;0;5;0
2018-01-18;3;30;137;0;3;0
2018-01-17;4;28;138;0;4;0
2018-01-16;5;28;137;0;4;0
2018-01-15;4;28;138;0;4;0
2018-01-14;2;30;139;0;2;0
2018-01-13;6;31;143;0;6;0
2018-01-12;6;31;143;0;6;0
2018-01-11;1;29;147;0;1;0
2018-01-10;4;32;151;0;4;0
2018-01-09;5;35;150;0;5;0
2018-01-08;6;39;148;0;6;0
2018-01-07;3;35;145;0;2;0
2018-01-06;6;34;152;0;5;0
2018-01-05;4;31;149;0;4;0
2018-01-04;4;30;150;0;3;0
2018-01-03;8;36;150;0;8;0
2018-01-02;9;32;147;0;9;0
2018-01-01;2;31;144;0;2;0
2017-12-31;2;33;143;0;2;0
2017-12-30;3;35;146;0;3;0
2017-12-29;3;37;148;0;3;0
2017-12-28;9;38;149;0;7;0
2017-12-27;4;40;145;0;3;0
2017-12-26;8;40;143;0;8;0
2017-12-25;5;37;138;0;4;0
2017-12-24;5;35;137;0;5;0
2017-12-23;5;35;132;0;5;0
2017-12-22;4;35;131;0;3;0
2017-12-21;10;38;135;0;10;0
2017-12-20;3;34;128;0;2;0
2017-12-19;6;42;132;0;6;0
2017-12-18;4;41;130;0;4;0
2017-12-17;5;40;130;0;4;0
2017-12-16;5;39;132;0;5;0
2017-12-15;6;37;132;0;6;0
2017-12-14;6;40;130;0;5;0
2017-12-13;10;37;125;0;8;0
2017-12-12;6;33;121;0;4;0
2017-12-11;5;32;119;0;5;0
2017-12-10;5;32;117;0;4;0
2017-12-09;3;34;120;0;2;0
2017-12-08;10;33;120;0;10;0
2017-12-07;2;28;118;0;2;0
2017-12-06;6;31;120;0;5;0
2017-12-05;3;30;127;0;3;1
2017-12-04;5;30;131;0;5;1
2017-12-03;6;26;129;0;4;0
2017-12-02;1;26;132;0;1;0
2017-12-01;5;28;136;0;5;0
2017-11-30;6;23;136;0;5;0
2017-11-29;5;21;137;0;3;0
2017-11-28;4;25;140;0;4;0
2017-11-27;1;24;139;0;1;0
2017-11-26;5;30;146;0;5;0
2017-11-25;3;29;149;0;3;0
2017-11-24;1;30;151;0;0;0
2017-11-23;4;35;153;0;4;0
2017-11-22;7;36;149;0;5;0
2017-11-21;3;34;148;0;3;0
2017-11-20;7;31;151;0;7;0
2017-11-19;4;28;146;0;4;0
2017-11-18;4;28;144;0;3;0
2017-11-17;6;28;147;0;6;0
2017-11-16;6;29;144;0;6;0
2017-11-15;5;25;143;0;4;0
2017-11-14;0;29;143;0;0;0
2017-11-13;5;33;149;0;5;0
2017-11-12;4;40;146;0;3;0
2017-11-11;3;43;147;0;3;0
2017-11-10;7;43;151;0;6;0
2017-11-09;2;43;149;0;2;0
2017-11-08;8;46;152;0;7;0
2017-11-07;4;43;150;0;4;0
2017-11-06;12;45;149;0;12;0
2017-11-05;7;40;140;0;7;0
2017-11-04;3;36;137;0;3;0
2017-11-03;7;41;140;0;7;0
2017-11-02;5;42;137;0;5;0
2017-11-01;5;43;137;0;5;0
2017-10-31;6;40;142;0;6;0
2017-10-30;7;34;137;0;7;0
2017-10-29;3;31;135;0;3;0
2017-10-28;8;34;134;0;8;0
2017-10-27;8;28;130;0;8;0
2017-10-26;6;23;122;0;6;0
2017-10-25;2;24;123;0;2;0
2017-10-24;0;25;125;0;0;0
2017-10-23;4;30;135;0;4;0
2017-10-22;6;30;138;0;6;0
2017-10-21;2;30;137;0;2;0
2017-10-20;3;30;138;0;2;0
2017-10-19;7;31;139;0;6;0
2017-10-18;3;32;142;0;3;0
2017-10-17;5;33;145;0;4;0
2017-10-16;5;34;148;0;5;0
2017-10-15;6;34;147;0;6;0
2017-10-14;2;31;147;0;2;0
2017-10-13;4;32;151;0;4;0
2017-10-12;8;32;150;0;7;0
2017-10-11;4;31;148;0;3;0
2017-10-10;6;32;150;0;6;0
2017-10-09;5;32;145;0;5;0
2017-10-08;3;37;147;0;3;0
2017-10-07;4;35;146;0;4;0
2017-10-06;4;36;148;0;4;0
2017-10-05;6;34;154;0;6;0
2017-10-04;4;32;154;0;4;0
2017-10-03;6;28;157;0;6;0
2017-10-02;10;29;158;0;9;0
2017-10-01;1;23;151;0;1;0
2017-09-30;5;32;153;0;4;0
2017-09-29;2;34;158;0;2;0
2017-09-28;4;38;163;0;4;0
2017-09-27;0;37;163;0;0;0
2017-09-26;7;40;167;0;7;0
2017-09-25;4;42;163;0;3;0
2017-09-24;10;45;164;0;10;0
2017-09-23;8;42;160;0;8;0
2017-09-22;6;38;160;0;5;0
2017-09-21;4;39;158;0;4;0
2017-09-20;3;41;164;0;3;0
2017-09-19;9;41;166;0;8;0
2017-09-18;6;38;161;0;6;0
2017-09-17;8;38;160;0;8;0
2017-09-16;4;31;158;0;3;0
2017-09-15;6;35;162;0;6;0
2017-09-14;6;31;161;0;6;0
2017-09-13;3;31;163;0;3;0
2017-09-12;5;38;164;0;5;0
2017-09-11;7;39;168;0;7;0
2017-09-10;1;39;163;0;1;0
2017-09-09;7;45;168;0;7;0
2017-09-08;2;40;163;0;2;0
2017-09-07;6;41;167;0;6;0
2017-09-06;10;44;167;0;10;0
2017-09-05;6;41;162;0;5;0
2017-09-04;7;39;162;0;7;0
2017-09-03;7;36;160;0;7;0
2017-09-02;2;32;154;0;2;0
2017-09-01;3;34;158;0;3;0
2017-08-31;9;37;171;0;9;0
2017-08-30;7;36;170;0;7;0
2017-08-29;4;32;164;0;4;0
2017-08-28;4;38;163;0;4;0
2017-08-27;3;39;161;0;2;0
2017-08-26;4;39;171;0;4;0
2017-08-25;6;40;169;0;5;0
2017-08-24;8;40;169;0;8;0
2017-08-23;3;39;166;0;3;0
2017-08-22;10;41;170;0;10;0
2017-08-21;5;39;161;0;5;1
2017-08-20;3;39;162;0;3;1
2017-08-19;5;45;165;0;5;0
2017-08-18;6;42;167;0;5;0
2017-08-17;7;44;171;0;6;0
2017-08-16;5;39;172;0;5;0
2017-08-15;8;40;169;0;5;0
2017-08-14;5;42;172;0;4;0
2017-08-13;10;43;175;0;10;0
2017-08-12;3;39;169;0;2;0
2017-08-11;8;42;174;0;8;0
2017-08-10;4;35;172;0;2;0
2017-08-09;6;39;175;0;6;0
2017-08-08;8;49;170;0;7;0
2017-08-07;5;49;165;0;5;0
2017-08-06;6;45;163;0;5;0
2017-08-05;6;44;162;0;4;0
2017-08-04;3;42;168;0;2;0
2017-08-03;7;52;173;0;6;0
2017-08-02;18;48;172;0;17;0
2017-08-01;9;35;165;0;8;0
2017-07-31;1;32;162;0;1;0
2017-07-30;5;38;165;0;4;0
2017-07-29;2;34;166;0;2;0
2017-07-28;12;38;169;0;10;0
2017-07-27;3;34;159;0;3;0
2017-07-26;5;38;162;0;5;0
2017-07-25;5;42;160;0;5;0
2017-07-24;8;45;157;0;7;0
2017-07-23;1;40;155;0;1;0
2017-07-22;7;47;157;0;6;0
2017-07-21;6;48;159;0;5;0
2017-07-20;8;46;163;0;8;0
2017-07-19;9;45;161;0;8;1
2017-07-18;8;43;156;0;7;1
2017-07-17;3;41;154;0;3;0
2017-07-16;8;39;154;0;7;0
2017-07-15;7;36;152;0;7;0
2017-07-14;5;32;150;0;5;0
2017-07-13;7;31;149;0;5;0
2017-07-12;7;35;151;0;6;0
2017-07-11;6;37;148;0;6;0
2017-07-10;1;36;144;0;1;0
2017-07-09;4;45;147;0;3;0
2017-07-08;3;46;147;0;3;0
2017-07-07;4;47;146;0;4;0
2017-07-06;11;49;148;0;10;0
2017-07-05;8;44;148;0;7;0
2017-07-04;6;36;149;0;6;0
2017-07-03;10;36;150;0;10;0
2017-07-02;5;29;142;0;5;0
2017-07-01;4;26;145;0;4;0
2017-06-30;6;27;149;0;5;0
2017-06-29;5;24;149;0;4;0
2017-06-28;1;29;150;0;0;0
2017-06-27;6;38;152;0;6;0
2017-06-26;4;38;152;0;4;0
2017-06-25;2;37;152;0;2;0
2017-06-24;5;40;158;0;5;0
2017-06-23;3;38;169;0;2;0
2017-06-22;10;41;175;0;9;0
2017-06-21;9;36;169;0;9;0
2017-06-20;6;31;166;0;6;0
2017-06-19;3;32;168;0;3;0
2017-06-18;5;33;170;0;5;0
2017-06-17;3;30;167;0;3;0
2017-06-16;5;31;171;0;5;0
2017-06-15;5;29;173;0;5;0
2017-06-14;4;26;173;0;4;0
2017-06-13;7;28;176;0;7;0
2017-06-12;4;31;175;0;4;0
2017-06-11;2;36;180;0;2;0
2017-06-10;4;41;184;0;3;0
2017-06-09;3;39;187;0;3;0
2017-06-08;2;44;194;0;2;1
2017-06-07;6;50;198;0;6;1
2017-06-06;10;49;195;0;8;1
2017-06-05;9;46;197;0;8;1
2017-06-04;7;39;194;0;7;0
2017-06-03;3;38;195;0;3;0
2017-06-02;9;40;197;0;8;0
2017-06-01;8;40;195;0;8;1
2017-05-31;5;48;190;0;5;0
2017-05-30;5;51;188;0;5;0
2017-05-29;2;49;187;0;2;1
2017-05-28;7;54;188;0;6;1
2017-05-27;6;56;190;0;4;1
2017-05-26;9;56;192;0;8;0
2017-05-25;16;51;194;0;15;1
2017-05-24;8;43;187;0;8;0
2017-05-23;3;42;188;0;3;0
2017-05-22;8;44;189;0;7;0
2017-05-21;9;44;186;0;9;1
2017-05-20;6;41;184;0;4;1
2017-05-19;3;45;188;0;2;1
2017-05-18;8;49;195;0;6;1
2017-05-17;8;49;195;0;8;0
2017-05-16;6;51;198;0;4;0
2017-05-15;8;53;196;0;7;0
2017-05-14;6;49;196;0;6;0
2017-05-13;10;53;197;0;10;0
2017-05-12;7;48;194;0;6;0
2017-05-11;7;49;194;0;6;0
2017-05-10;10;47;193;0;10;0
2017-05-09;6;43;190;0;6;0
2017-05-08;3;41;196;0;3;0
2017-05-07;10;41;195;0;10;0
2017-05-06;5;35;191;0;5;0
2017-05-05;8;33;196;0;8;0
2017-05-04;5;33;193;0;5;0
2017-05-03;6;34;195;0;6;0
2017-05-02;4;38;193;0;3;0
2017-05-01;3;43;193;0;3;0
2017-04-30;4;50;197;0;4;0
2017-04-29;3;51;202;0;3;0
2017-04-28;8;52;202;0;8;0
2017-04-27;6;51;199;0;6;0
2017-04-26;10;53;203;0;9;0
2017-04-25;9;52;201;0;7;0
2017-04-24;11;50;207;0;10;0
2017-04-23;5;50;199;0;4;0
2017-04-22;5;48;203;0;4;0
2017-04-21;7;51;210;0;7;0
2017-04-20;9;51;204;0;8;0
2017-04-19;9;51;206;0;9;0
2017-04-18;6;48;210;0;6;0
2017-04-17;11;48;218;0;11;0
2017-04-16;2;44;213;0;2;0
2017-04-15;7;54;214;0;7;0
2017-04-14;8;49;211;0;7;0
2017-04-13;8;48;215;0;8;1
2017-04-12;6;50;215;0;6;1
2017-04-11;6;50;216;0;5;1
2017-04-10;7;51;215;0;6;0
2017-04-09;13;49;213;0;12;0
2017-04-08;2;41;211;0;2;0
2017-04-07;8;46;217;0;7;0
2017-04-06;10;48;215;0;9;0
2017-04-05;7;42;212;0;6;0
2017-04-04;9;41;218;0;6;0
2017-04-03;4;43;220;0;4;0
2017-04-02;4;46;227;0;3;0
2017-04-01;7;56;230;0;6;0
2017-03-31;10;53;229;0;10;0
2017-03-30;3;51;229;0;3;0
2017-03-29;5;59;232;0;4;0
2017-03-28;12;56;236;0;11;0
2017-03-27;7;54;230;0;7;0
2017-03-26;14;61;231;0;12;0
2017-03-25;4;62;224;0;3;0
2017-03-24;8;65;232;0;8;0
2017-03-23;11;61;239;0;10;0
2017-03-22;2;55;238;0;2;0
2017-03-21;10;64;248;0;9;0
2017-03-20;15;63;241;0;15;0
2017-03-19;14;55;238;0;14;0
2017-03-18;7;45;231;0;7;0
2017-03-17;4;42;230;0;3;0
2017-03-16;4;48;240;0;4;0
2017-03-15;11;52;251;0;10;0
2017-03-14;8;46;252;0;8;0
2017-03-13;7;44;252;0;7;0
2017-03-12;4;49;255;0;3;0
2017-03-11;4;53;263;0;4;0
2017-03-10;10;60;273;0;10;0
2017-03-09;8;57;280;0;8;0
2017-03-08;5;54;287;0;5;0
2017-03-07;6;59;298;0;5;0
2017-03-06;12;60;306;0;11;0
2017-03-05;9;57;303;0;9;0
2017-03-04;11;53;303;0;10;0
2017-03-03;8;51;300;0;8;0
2017-03-02;5;49;308;0;4;0
2017-03-01;11;57;320;0;11;0
2017-02-28;6;62;318;0;4;0
2017-02-27;9;67;320;0;6;0
2017-02-26;8;72;326;0;8;0
2017-02-25;9;66;332;0;8;1
2017-02-24;7;70;333;0;7;1
2017-02-23;12;70;341;0;10;1
2017-02-22;17;65;339;0;16;0
2017-02-21;10;63;333;0;10;0
2017-02-20;12;68;330;0;10;0
2017-02-19;2;69;328;0;2;0
2017-02-18;12;75;331;0;12;0
2017-02-17;9;73;327;0;8;1
2017-02-16;6;76;331;0;6;1
2017-02-15;14;84;340;0;13;1
2017-02-14;15;87;341;0;15;0
2017-02-13;11;88;333;0;11;1
2017-02-12;9;94;341;0;9;1
2017-02-11;10;98;344;0;10;1
2017-02-10;11;96;342;0;10;1
2017-02-09;14;95;356;0;13;0
2017-02-08;18;88;349;0;17;0
2017-02-07;17;87;339;0;15;0
2017-02-06;17;87;329;0;16;0
2017-02-05;13;79;325;0;13;0
2017-02-04;8;73;323;0;8;0
2017-02-03;10;77;322;0;9;0
2017-02-02;7;81;326;0;7;0
2017-02-01;16;83;329;0;16;0
2017-01-31;16;82;319;0;16;0
2017-01-30;9;75;320;0;9;0
2017-01-29;7;76;317;0;6;0
2017-01-28;12;76;321;0;12;0
2017-01-27;14;73;315;0;14;0
2017-01-26;9;64;309;0;9;0
2017-01-25;15;63;312;0;13;0
2017-01-24;10;62;308;0;8;0
2017-01-23;10;68;316;0;9;0
2017-01-22;8;75;322;0;7;0
2017-01-21;9;74;326;0;7;0
2017-01-20;7;86;329;0;7;0
2017-01-19;9;92;337;0;8;0
2017-01-18;13;92;342;0;11;0
2017-01-17;16;105;342;0;15;0
2017-01-16;16;95;337;0;14;0
2017-01-15;8;88;337;0;8;0
2017-01-14;19;85;339;0;19;0
2017-01-13;13;78;339;0;13;0
2017-01-12;9;76;329;0;8;0
2017-01-11;25;74;334;0;25;0
2017-01-10;6;62;320;0;5;1
2017-01-09;9;68;325;0;9;1
2017-01-08;5;65;319;0;4;1
2017-01-07;12;77;325;0;12;0
2017-01-06;11;72;323;0;11;0
2017-01-05;7;72;321;0;7;0
2017-01-04;13;71;326;0;13;0
2017-01-03;11;66;330;0;10;0
2017-01-02;6;67;335;0;6;0
2017-01-01;17;70;339;0;17;1
2016-12-31;7;69;338;0;5;1
2016-12-30;12;78;339;0;11;0
2016-12-29;6;78;335;0;6;0
2016-12-28;8;84;340;0;8;0
2016-12-27;13;91;343;0;13;0
2016-12-26;9;91;342;0;9;0
2016-12-25;16;94;343;0;15;0
2016-12-24;15;89;337;0;15;1
2016-12-23;11;88;328;0;11;1
2016-12-22;12;87;327;0;10;1
2016-12-21;15;95;327;0;13;0
2016-12-20;13;86;325;0;12;0
2016-12-19;13;86;320;0;11;0
2016-12-18;13;85;315;0;12;0
2016-12-17;14;83;319;0;13;1
2016-12-16;11;73;329;0;11;1
2016-12-15;20;73;327;0;18;1
2016-12-14;5;63;319;0;4;1
2016-12-13;13;67;327;0;13;0
2016-12-12;11;66;319;0;11;0
2016-12-11;10;73;312;0;9;0
2016-12-10;4;79;316;0;3;1
2016-12-09;11;86;326;0;10;0
2016-12-08;10;92;326;0;10;0
2016-12-07;9;88;327;0;9;1
2016-12-06;14;87;327;0;11;1
2016-12-05;20;87;325;0;18;1
2016-12-04;15;79;315;0;13;0
2016-12-03;10;77;313;0;9;1
2016-12-02;17;78;313;0;16;0
2016-12-01;7;73;308;0;7;0
2016-11-30;9;73;310;0;9;0
2016-11-29;11;74;306;0;10;1
2016-11-28;11;73;307;0;9;1
2016-11-27;13;75;311;0;12;1
2016-11-26;11;70;308;0;10;1
2016-11-25;13;66;310;0;13;0
2016-11-24;7;69;308;0;6;0
2016-11-23;10;86;313;0;10;0
2016-11-22;10;85;314;0;10;0
2016-11-21;12;85;317;0;11;1
2016-11-20;7;86;313;0;6;1
2016-11-19;8;85;316;0;5;1
2016-11-18;17;82;323;0;16;0
2016-11-17;24;79;319;0;22;0
2016-11-16;10;71;305;0;10;0
2016-11-15;10;71;306;0;9;0
2016-11-14;13;74;302;0;11;1
2016-11-13;6;72;298;0;6;2
2016-11-12;4;75;298;0;4;1
2016-11-11;16;79;306;0;15;1
2016-11-10;15;75;305;0;13;1
2016-11-09;10;71;300;0;9;0
2016-11-08;12;74;305;0;11;0
2016-11-07;11;72;303;0;10;0
2016-11-06;9;67;310;0;9;0
2016-11-05;9;69;315;0;8;1
2016-11-04;13;74;325;0;13;1
2016-11-03;10;70;325;0;10;1
2016-11-02;12;73;336;0;11;1
2016-11-01;9;72;337;0;8;0
2016-10-31;6;76;347;0;5;0
2016-10-30;12;82;356;0;11;0
2016-10-29;13;83;360;0;13;0
2016-10-28;9;77;355;0;8;0
2016-10-27;14;78;355;0;11;1
2016-10-26;12;79;363;0;12;1
2016-10-25;13;79;369;0;12;1
2016-10-24;12;75;365;0;11;0
2016-10-23;13;75;367;0;11;0
2016-10-22;8;68;365;0;7;0
2016-10-21;9;67;363;0;9;0
2016-10-20;13;64;365;0;12;0
2016-10-19;12;63;369;0;12;1
2016-10-18;9;66;375;0;9;1
2016-10-17;12;65;381;0;11;1
2016-10-16;5;67;376;0;4;0
2016-10-15;7;73;386;0;7;0
2016-10-14;6;83;399;0;6;0
2016-10-13;12;92;406;0;11;0
2016-10-12;15;98;411;0;14;1
2016-10-11;9;97;408;0;8;1
2016-10-10;15;109;409;0;14;1
2016-10-09;10;107;403;0;9;1
2016-10-08;17;116;413;0;17;0
2016-10-07;16;113;409;0;14;0
2016-10-06;19;114;412;0;17;0
2016-10-05;14;106;410;0;14;1
2016-10-04;21;100;409;0;19;0
2016-10-03;12;100;405;0;11;1
2016-10-02;20;106;404;0;19;1
2016-10-01;14;96;395;0;14;2
2016-09-30;17;95;392;0;16;2
2016-09-29;9;87;396;0;8;1
2016-09-28;9;85;408;0;8;2
2016-09-27;21;88;414;0;17;0
2016-09-26;18;85;415;0;17;0
2016-09-25;10;86;406;0;9;1
2016-09-24;14;93;411;0;12;1
2016-09-23;11;87;414;0;10;1
2016-09-22;8;91;420;0;4;2
2016-09-21;13;106;434;0;11;2
2016-09-20;18;107;435;0;18;0
2016-09-19;18;106;434;0;16;0
2016-09-18;18;100;433;0;17;1
2016-09-17;7;93;437;0;6;1
2016-09-16;14;95;455;0;14;1
2016-09-15;20;101;455;0;19;2
2016-09-14;16;96;457;0;15;2
2016-09-13;17;98;454;0;14;0
2016-09-12;11;97;462;0;10;0
2016-09-11;10;101;465;0;8;0
2016-09-10;8;108;471;0;8;1
2016-09-09;20;111;475;0;18;1
2016-09-08;17;103;469;0;15;1
2016-09-07;21;100;470;0;19;1
2016-09-06;16;100;464;0;14;1
2016-09-05;16;106;459;0;15;0
2016-09-04;15;106;452;0;15;0
2016-09-03;12;109;460;0;10;0
2016-09-02;11;108;467;0;11;2
2016-09-01;13;112;478;0;12;2
2016-08-31;20;115;488;0;20;2
2016-08-30;22;111;487;0;20;2
2016-08-29;16;108;485;0;15;2
2016-08-28;18;105;487;0;18;0
2016-08-27;9;104;484;0;8;0
2016-08-26;15;112;493;0;13;0
2016-08-25;17;119;495;0;15;1
2016-08-24;17;127;497;0;16;1
2016-08-23;18;125;507;0;15;1
2016-08-22;15;131;513;0;13;1
2016-08-21;18;129;511;0;17;0
2016-08-20;16;135;505;0;14;0
2016-08-19;25;134;506;0;24;0
2016-08-18;24;124;490;0;23;0
2016-08-17;15;113;496;0;15;1
2016-08-16;22;110;501;0;20;1
2016-08-15;14;106;496;0;13;1
2016-08-14;25;106;495;0;21;1
2016-08-13;13;92;486;0;11;0
2016-08-12;14;89;488;0;12;0
2016-08-11;13;99;498;0;12;0
2016-08-10;15;105;501;0;15;1
2016-08-09;16;112;504;0;16;1
2016-08-08;14;120;505;0;14;1
2016-08-07;9;125;498;0;9;1
2016-08-06;10;134;520;0;8;1
2016-08-05;23;142;545;0;22;0
2016-08-04;18;136;539;0;16;0
2016-08-03;23;136;539;0;19;1
2016-08-02;24;129;548;0;18;0
2016-08-01;24;129;541;0;20;1
2016-07-31;21;135;536;0;21;1
2016-07-30;19;135;539;0;19;1
2016-07-29;16;127;543;0;13;1
2016-07-28;20;124;554;0;19;0
2016-07-27;16;120;553;0;15;1
2016-07-26;18;115;556;0;15;1
2016-07-25;27;128;553;0;25;1
2016-07-24;23;124;540;0;22;2
2016-07-23;13;117;533;0;10;2
2016-07-22;14;119;535;0;12;2
2016-07-21;18;120;542;0;16;2
2016-07-20;11;116;551;0;8;2
2016-07-19;31;130;560;0;28;1
2016-07-18;22;115;559;0;20;1
2016-07-17;15;112;550;0;14;1
2016-07-16;14;114;552;0;13;2
2016-07-15;13;108;558;0;13;2
2016-07-14;13;126;570;0;12;1
2016-07-13;24;150;587;0;21;1
2016-07-12;17;145;592;0;16;0
2016-07-11;19;148;596;0;19;0
2016-07-10;17;157;593;0;16;0
2016-07-09;8;152;597;0;7;0
2016-07-08;32;160;625;0;31;1
2016-07-07;36;153;617;0;34;1
2016-07-06;20;142;607;0;20;1
2016-07-05;20;147;613;0;16;1
2016-07-04;28;148;610;0;26;0
2016-07-03;14;140;603;0;12;0
2016-07-02;15;138;603;0;13;0
2016-07-01;25;135;612;0;23;0
2016-06-30;25;127;617;0;22;1
2016-06-29;26;115;629;0;22;1
2016-06-28;20;112;643;0;19;1
2016-06-27;21;119;641;0;20;1
2016-06-26;12;115;643;0;11;0
2016-06-25;12;133;652;0;12;0
2016-06-24;16;133;686;0;14;0
2016-06-23;14;134;691;0;13;0
2016-06-22;20;140;705;0;19;1
2016-06-21;26;146;713;0;25;1
2016-06-20;18;149;715;0;18;1
2016-06-19;30;158;716;0;27;1
2016-06-18;12;148;708;0;11;0
2016-06-17;16;157;731;0;13;0
2016-06-16;21;162;742;0;20;0
2016-06-15;26;180;737;0;23;0
2016-06-14;32;180;755;0;27;1
2016-06-13;29;176;756;0;26;1
2016-06-12;23;176;765;0;21;2
2016-06-11;20;169;776;0;18;2
2016-06-10;20;168;792;0;18;1
2016-06-09;39;164;800;0;32;1
2016-06-08;26;154;789;0;24;1
2016-06-07;28;158;800;0;25;0
2016-06-06;26;164;799;0;23;1
2016-06-05;15;176;800;0;12;1
2016-06-04;22;179;809;0;19;1
2016-06-03;16;182;809;0;12;1
2016-06-02;29;189;825;0;23;0
2016-06-01;31;212;818;0;28;0
2016-05-31;39;203;813;0;35;0
2016-05-30;40;194;808;0;36;0
2016-05-29;19;186;791;0;18;0
2016-05-28;23;195;791;0;22;0
2016-05-27;23;192;789;0;20;0
2016-05-26;49;191;782;0;45;0
2016-05-25;21;181;758;0;17;0
2016-05-24;28;189;776;0;28;0
2016-05-23;29;178;777;0;26;0
2016-05-22;27;193;763;0;25;0
2016-05-21;20;197;765;0;18;0
2016-05-20;24;213;764;0;19;0
2016-05-19;41;226;771;0;37;0
2016-05-18;28;222;753;0;25;0
2016-05-17;18;222;743;0;16;0
2016-05-16;45;227;748;0;44;0
2016-05-15;30;221;723;0;26;0
2016-05-14;38;219;714;0;36;0
2016-05-13;34;207;702;0;33;0
2016-05-12;37;194;709;0;34;0
2016-05-11;27;179;706;0;24;0
2016-05-10;23;183;701;0;18;0
2016-05-09;44;181;700;0;36;0
2016-05-08;25;163;679;0;23;0
2016-05-07;25;170;680;0;22;0
2016-05-06;23;168;685;0;22;0
2016-05-05;21;165;688;0;18;0
2016-05-04;29;166;705;0;29;1
2016-05-03;18;151;702;0;18;1
2016-05-02;25;158;702;0;23;1
2016-05-01;31;171;710;0;30;1
2016-04-30;24;169;704;0;20;1
2016-04-29;22;161;710;0;20;2
2016-04-28;22;168;713;0;20;1
2016-04-27;17;165;722;0;16;1
2016-04-26;26;175;734;0;20;1
2016-04-25;38;171;747;0;37;1
2016-04-24;30;149;733;0;27;1
2016-04-23;12;146;736;0;11;1
2016-04-22;30;155;767;0;27;0
2016-04-21;19;145;771;0;16;0
2016-04-20;26;152;785;0;25;0
2016-04-19;19;166;799;0;18;0
2016-04-18;18;180;807;0;18;0
2016-04-17;26;181;825;0;20;0
2016-04-16;20;178;825;0;18;0
2016-04-15;19;175;849;0;18;0
2016-04-14;28;181;856;0;23;0
