﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-10;3;24;135;0;3;0
2018-04-09;1;24;132;0;1;0
2018-04-08;5;30;132;0;5;0
2018-04-07;1;25;134;0;1;0
2018-04-06;3;24;138;0;3;0
2018-04-05;4;27;137;0;4;0
2018-04-04;7;27;138;0;7;0
2018-04-03;3;28;134;0;2;0
2018-04-02;7;31;135;0;4;0
2018-04-01;0;30;131;0;0;0
2018-03-31;0;31;143;0;0;0
2018-03-30;6;34;148;0;6;0
2018-03-29;4;38;147;0;4;0
2018-03-28;9;40;144;0;8;0
2018-03-27;7;39;143;0;7;0
2018-03-26;5;35;140;0;4;0
2018-03-25;1;35;138;0;1;0
2018-03-24;3;36;146;0;3;0
2018-03-23;10;36;147;0;10;0
2018-03-22;6;31;142;0;5;0
2018-03-21;7;32;145;0;6;0
2018-03-20;3;34;143;0;3;0
2018-03-19;5;41;143;0;5;0
2018-03-18;2;41;140;0;1;0
2018-03-17;3;40;143;0;3;0
2018-03-16;6;38;143;0;4;0
2018-03-15;7;41;152;0;5;0
2018-03-14;10;40;157;0;10;0
2018-03-13;11;32;153;0;10;0
2018-03-12;5;29;143;0;5;0
2018-03-11;0;28;139;0;0;0
2018-03-10;1;31;148;0;1;0
2018-03-09;7;30;150;0;7;0
2018-03-08;6;35;151;0;5;0
2018-03-07;2;34;155;0;2;0
2018-03-06;8;37;158;0;8;0
2018-03-05;4;30;151;0;4;0
2018-03-04;3;33;148;0;3;0
2018-03-03;0;34;150;0;0;0
2018-03-02;12;36;154;0;11;0
2018-03-01;5;33;151;0;5;0
2018-02-28;5;32;151;0;3;0
2018-02-27;1;33;153;0;1;1
2018-02-26;7;40;153;0;7;1
2018-02-25;4;37;148;0;3;1
2018-02-24;2;36;151;0;2;1
2018-02-23;9;36;158;0;8;1
2018-02-22;5;33;158;0;5;0
2018-02-21;5;31;158;0;5;0
2018-02-20;8;39;156;0;8;1
2018-02-19;4;42;149;0;4;1
2018-02-18;3;44;146;0;3;1
2018-02-17;2;41;149;0;2;1
2018-02-16;6;41;152;0;5;1
2018-02-15;3;44;155;0;3;0
2018-02-14;13;45;156;0;12;0
2018-02-13;12;42;151;0;11;0
2018-02-12;7;40;141;0;7;0
2018-02-11;0;38;137;0;0;0
2018-02-10;2;39;139;0;2;0
2018-02-09;9;38;141;0;8;0
2018-02-08;5;35;142;0;4;0
2018-02-07;10;35;143;0;9;0
2018-02-06;9;34;136;0;8;0
2018-02-05;6;31;133;0;5;0
2018-02-04;1;31;128;0;1;0
2018-02-03;1;31;128;0;1;0
2018-02-02;6;32;130;0;5;0
2018-02-01;5;33;130;0;3;0
2018-01-31;10;39;133;0;8;0
2018-01-30;5;38;126;0;5;0
2018-01-29;6;38;126;0;4;0
2018-01-28;1;36;123;0;0;0
2018-01-27;2;36;126;0;1;0
2018-01-26;8;36;132;0;6;0
2018-01-25;11;36;129;0;10;0
2018-01-24;9;33;124;0;8;0
2018-01-23;7;33;120;0;7;0
2018-01-22;3;30;113;0;3;0
2018-01-21;1;34;113;0;1;0
2018-01-20;1;35;120;0;1;0
2018-01-19;6;37;126;0;6;0
2018-01-18;7;33;126;0;6;0
2018-01-17;8;30;121;0;8;0
2018-01-16;4;31;115;0;4;0
2018-01-15;7;32;117;0;5;0
2018-01-14;2;28;115;0;2;0
2018-01-13;3;31;117;0;3;0
2018-01-12;2;28;119;0;2;0
2018-01-11;5;27;124;0;3;0
2018-01-10;10;26;123;0;9;0
2018-01-09;5;22;117;0;5;0
2018-01-08;2;23;115;0;2;0
2018-01-07;5;22;116;0;5;0
2018-01-06;0;22;118;0;0;0
2018-01-05;1;23;128;0;1;0
2018-01-04;4;26;135;0;3;0
2018-01-03;5;29;139;0;5;0
2018-01-02;6;27;139;0;6;0
2018-01-01;1;26;135;0;1;0
2017-12-31;5;29;135;0;5;0
2017-12-30;1;24;132;0;1;0
2017-12-29;4;26;136;0;4;0
2017-12-28;7;31;137;0;6;0
2017-12-27;4;33;136;0;4;0
2017-12-26;5;35;139;0;3;0
2017-12-25;4;32;139;0;4;0
2017-12-24;0;31;137;0;0;0
2017-12-23;3;37;143;0;3;0
2017-12-22;10;37;148;0;7;0
2017-12-21;8;32;145;0;8;0
2017-12-20;6;30;141;0;5;0
2017-12-19;2;32;149;0;2;0
2017-12-18;3;32;154;0;3;0
2017-12-17;6;32;152;0;6;0
2017-12-16;3;29;151;0;3;0
2017-12-15;4;29;151;0;4;0
2017-12-14;6;32;155;0;4;0
2017-12-13;8;37;155;0;7;0
2017-12-12;2;38;154;0;2;0
2017-12-11;3;44;157;0;3;0
2017-12-10;4;46;156;0;3;0
2017-12-09;3;44;160;0;3;0
2017-12-08;7;42;162;0;6;0
2017-12-07;10;38;164;0;9;0
2017-12-06;10;33;161;0;10;0
2017-12-05;8;28;161;0;6;0
2017-12-04;7;28;156;0;6;0
2017-12-03;2;30;154;0;2;0
2017-12-02;1;31;156;0;1;0
2017-12-01;2;32;162;0;1;0
2017-11-30;5;37;172;0;4;0
2017-11-29;6;41;172;0;6;0
2017-11-28;7;39;174;0;6;0
2017-11-27;8;36;169;0;6;0
2017-11-26;3;42;167;0;3;0
2017-11-25;2;46;173;0;2;0
2017-11-24;7;45;174;0;5;0
2017-11-23;9;45;177;0;8;0
2017-11-22;5;41;180;0;5;0
2017-11-21;4;44;179;0;4;0
2017-11-20;14;44;175;0;13;0
2017-11-19;8;38;162;0;6;0
2017-11-18;1;35;158;0;1;0
2017-11-17;6;36;162;0;6;0
2017-11-16;4;37;159;0;3;0
2017-11-15;9;41;163;0;7;0
2017-11-14;4;40;159;0;4;1
2017-11-13;7;43;161;0;5;1
2017-11-12;6;48;160;0;6;1
2017-11-11;2;43;161;0;2;1
2017-11-10;8;46;166;0;7;1
2017-11-09;8;44;168;0;6;1
2017-11-08;8;44;164;0;6;1
2017-11-07;8;49;160;0;7;0
2017-11-06;12;46;154;0;11;0
2017-11-05;1;43;147;0;1;0
2017-11-04;5;43;150;0;5;0
2017-11-03;7;42;151;0;3;0
2017-11-02;8;46;155;0;6;0
2017-11-01;14;43;157;0;12;0
2017-10-31;5;40;152;0;4;0
2017-10-30;9;48;151;0;9;0
2017-10-29;1;45;145;0;1;0
2017-10-28;4;44;147;0;4;0
2017-10-27;9;40;151;0;9;0
2017-10-26;3;33;150;0;3;1
2017-10-25;9;35;155;0;8;1
2017-10-24;13;30;152;0;11;1
2017-10-23;7;25;145;0;4;1
2017-10-22;0;22;142;0;0;0
2017-10-21;0;28;145;0;0;0
2017-10-20;3;32;150;0;3;0
2017-10-19;6;37;158;0;5;1
2017-10-18;4;39;157;0;4;1
2017-10-17;7;45;159;0;6;1
2017-10-16;3;41;155;0;2;1
2017-10-15;7;42;154;0;7;1
2017-10-14;4;36;149;0;4;1
2017-10-13;8;36;151;0;6;1
2017-10-12;8;34;152;0;8;1
2017-10-11;12;32;148;0;10;1
2017-10-10;2;29;144;0;2;0
2017-10-09;3;35;149;0;3;1
2017-10-08;1;39;149;0;1;1
2017-10-07;4;41;156;0;4;1
2017-10-06;6;40;158;0;4;1
2017-10-05;6;38;159;0;6;1
2017-10-04;7;40;161;0;6;1
2017-10-03;8;41;163;0;8;0
2017-10-02;7;41;156;0;7;1
2017-10-01;3;39;152;0;3;1
2017-09-30;4;40;154;0;3;0
2017-09-29;3;38;154;0;3;0
2017-09-28;9;38;156;0;8;0
2017-09-27;8;36;152;0;8;0
2017-09-26;8;39;151;0;8;0
2017-09-25;5;35;145;0;5;0
2017-09-24;4;36;143;0;4;1
2017-09-23;2;34;141;0;1;0
2017-09-22;3;34;143;0;3;0
2017-09-21;6;33;141;0;5;0
2017-09-20;12;34;141;0;11;0
2017-09-19;4;29;135;0;4;1
2017-09-18;6;30;135;0;6;1
2017-09-17;3;30;130;0;2;1
2017-09-16;1;35;132;0;1;0
2017-09-15;3;37;137;0;2;0
2017-09-14;6;42;142;0;5;0
2017-09-13;7;42;147;0;6;0
2017-09-12;5;41;147;0;4;0
2017-09-11;7;46;145;0;6;0
2017-09-10;8;47;141;0;7;1
2017-09-09;3;40;139;0;3;0
2017-09-08;8;40;142;0;6;0
2017-09-07;6;37;142;0;5;0
2017-09-06;6;35;143;0;6;0
2017-09-05;9;35;143;0;9;0
2017-09-04;8;30;137;0;8;0
2017-09-03;1;32;131;0;1;2
2017-09-02;3;33;135;0;3;2
2017-09-01;5;33;139;0;4;2
2017-08-31;3;30;140;0;2;0
2017-08-30;7;31;144;0;6;1
2017-08-29;4;28;144;0;4;1
2017-08-28;11;29;143;0;8;1
2017-08-27;2;26;135;0;2;0
2017-08-26;3;28;137;0;3;0
2017-08-25;4;26;141;0;2;0
2017-08-24;3;27;145;0;3;0
2017-08-23;3;32;148;0;3;1
2017-08-22;5;36;148;0;5;1
2017-08-21;6;41;147;0;6;1
2017-08-20;4;41;142;0;3;0
2017-08-19;1;39;143;0;1;0
2017-08-18;5;40;153;0;4;0
2017-08-17;8;40;159;0;3;0
2017-08-16;7;43;160;0;7;1
2017-08-15;13;42;158;0;11;1
2017-08-14;7;36;150;0;6;1
2017-08-13;2;35;145;0;2;1
2017-08-12;2;37;147;0;2;1
2017-08-11;7;37;149;0;5;1
2017-08-10;6;36;149;0;6;1
2017-08-09;6;37;145;0;6;1
2017-08-08;6;37;144;0;5;1
2017-08-07;7;38;141;0;6;1
2017-08-06;4;37;139;0;3;2
2017-08-05;3;36;144;0;2;1
2017-08-04;5;34;147;0;5;1
2017-08-03;7;35;145;0;7;1
2017-08-02;6;37;145;0;6;1
2017-08-01;6;37;147;0;6;1
2017-07-31;7;38;143;0;6;1
2017-07-30;3;35;139;0;3;0
2017-07-29;0;36;137;0;0;0
2017-07-28;7;37;143;0;4;0
2017-07-27;11;36;141;0;7;1
2017-07-26;7;40;140;0;6;1
2017-07-25;9;44;142;0;8;1
2017-07-24;4;40;135;0;4;1
2017-07-23;4;42;131;0;4;0
2017-07-22;1;41;138;0;1;0
2017-07-21;5;41;143;0;2;0
2017-07-20;14;43;146;0;11;0
2017-07-19;11;35;138;0;9;0
2017-07-18;4;31;135;0;4;0
2017-07-17;7;29;132;0;5;0
2017-07-16;3;29;128;0;3;0
2017-07-15;1;28;130;0;1;0
2017-07-14;5;31;137;0;3;0
2017-07-13;7;35;141;0;6;0
2017-07-12;5;33;144;0;5;0
2017-07-11;2;32;141;0;2;0
2017-07-10;7;38;143;0;4;0
2017-07-09;2;40;142;0;2;0
2017-07-08;4;40;144;0;4;0
2017-07-07;8;38;146;0;7;0
2017-07-06;7;33;148;0;7;0
2017-07-05;4;33;147;0;4;0
2017-07-04;8;31;145;0;6;0
2017-07-03;8;29;140;0;7;0
2017-07-02;2;30;135;0;2;0
2017-07-01;3;29;136;0;2;0
2017-06-30;3;27;142;0;2;0
2017-06-29;8;36;147;0;6;0
2017-06-28;3;36;148;0;3;0
2017-06-27;6;39;149;0;6;0
2017-06-26;8;36;145;0;8;0
2017-06-25;1;34;137;0;1;0
2017-06-24;0;34;141;0;0;0
2017-06-23;11;35;150;0;8;0
2017-06-22;8;32;147;0;8;0
2017-06-21;6;33;147;0;6;0
2017-06-20;3;34;147;0;3;0
2017-06-19;6;40;149;0;6;0
2017-06-18;2;36;143;0;2;0
2017-06-17;1;38;146;0;1;0
2017-06-16;6;40;152;0;6;0
2017-06-15;9;38;152;0;8;0
2017-06-14;7;36;153;0;7;0
2017-06-13;9;38;159;0;7;0
2017-06-12;3;36;153;0;1;0
2017-06-11;4;36;159;0;2;0
2017-06-10;4;33;165;0;4;0
2017-06-09;4;31;168;0;4;0
2017-06-08;6;30;169;0;5;0
2017-06-07;11;34;168;0;10;0
2017-06-06;6;30;159;0;5;0
2017-06-05;2;33;158;0;2;0
2017-06-04;1;35;157;0;1;0
2017-06-03;2;37;159;0;2;0
2017-06-02;4;36;162;0;4;0
2017-06-01;9;37;163;0;9;0
2017-05-31;7;37;157;0;6;0
2017-05-30;9;37;153;0;9;0
2017-05-29;4;36;147;0;4;1
2017-05-28;3;39;146;0;3;1
2017-05-27;1;41;145;0;0;1
2017-05-26;5;40;149;0;5;1
2017-05-25;9;40;147;0;8;1
2017-05-24;6;39;147;0;6;0
2017-05-23;8;39;150;0;8;0
2017-05-22;7;40;144;0;7;0
2017-05-21;5;46;142;0;5;0
2017-05-20;0;42;141;0;0;0
2017-05-19;5;49;145;0;5;0
2017-05-18;8;52;142;0;4;0
2017-05-17;7;53;145;0;6;0
2017-05-16;10;52;142;0;9;0
2017-05-15;14;50;133;0;13;0
2017-05-14;1;37;125;0;1;0
2017-05-13;7;40;128;0;6;0
2017-05-12;9;35;134;0;9;0
2017-05-11;8;29;132;0;8;0
2017-05-10;5;26;131;0;4;0
2017-05-09;7;26;134;0;5;0
2017-05-08;1;23;130;0;1;0
2017-05-07;4;24;131;0;4;0
2017-05-06;1;23;133;0;1;0
2017-05-05;3;25;146;0;3;0
2017-05-04;5;25;150;0;5;0
2017-05-03;5;24;153;0;3;0
2017-05-02;4;23;157;0;3;0
2017-05-01;2;27;155;0;2;0
2017-04-30;3;34;156;0;3;0
2017-04-29;3;33;165;0;3;0
2017-04-28;4;35;164;0;4;0
2017-04-27;4;37;168;0;4;0
2017-04-26;3;37;167;0;3;0
2017-04-25;8;36;173;0;8;0
2017-04-24;9;35;170;0;6;0
2017-04-23;2;31;166;0;2;0
2017-04-22;5;29;171;0;5;0
2017-04-21;6;29;174;0;6;0
2017-04-20;5;28;175;0;5;0
2017-04-19;2;35;178;0;2;0
2017-04-18;8;40;188;0;8;0
2017-04-17;3;39;185;0;2;0
2017-04-16;0;44;188;0;0;0
2017-04-15;5;45;192;0;5;0
2017-04-14;6;42;194;0;3;0
2017-04-13;13;44;195;0;12;0
2017-04-12;9;46;193;0;7;0
2017-04-11;7;44;197;0;6;0
2017-04-10;7;45;195;0;7;0
2017-04-09;1;46;195;0;0;0
2017-04-08;2;48;205;0;2;0
2017-04-07;6;50;217;0;5;0
2017-04-06;15;56;215;0;15;0
2017-04-05;7;43;206;0;6;0
2017-04-04;8;45;208;0;7;0
2017-04-03;8;41;203;0;7;0
2017-04-02;2;44;200;0;2;0
2017-04-01;4;48;212;0;4;0
2017-03-31;12;46;215;0;12;0
2017-03-30;2;41;210;0;2;1
2017-03-29;9;47;216;0;9;1
2017-03-28;4;45;213;0;4;1
2017-03-27;11;49;212;0;10;0
2017-03-26;6;52;206;0;6;0
2017-03-25;2;51;204;0;2;0
2017-03-24;7;54;206;0;6;0
2017-03-23;8;52;207;0;8;0
2017-03-22;7;51;207;0;7;0
2017-03-21;8;48;204;0;7;0
2017-03-20;14;50;203;0;11;0
2017-03-19;5;50;197;0;5;0
2017-03-18;5;49;196;0;5;0
2017-03-17;5;51;194;0;4;0
2017-03-16;7;57;200;0;5;0
2017-03-15;5;64;201;0;4;0
2017-03-14;11;62;204;0;10;0
2017-03-13;12;57;199;0;10;0
2017-03-12;4;54;192;0;4;0
2017-03-11;7;52;195;0;6;0
2017-03-10;11;49;199;0;11;0
2017-03-09;14;53;195;0;13;0
2017-03-08;3;47;190;0;2;0
2017-03-07;6;51;198;0;5;0
2017-03-06;9;53;196;0;6;0
2017-03-05;2;53;195;0;2;0
2017-03-04;4;54;203;0;4;0
2017-03-03;15;55;210;0;14;0
2017-03-02;8;44;205;0;8;0
2017-03-01;8;41;213;0;8;0
2017-02-28;8;41;214;0;8;0
2017-02-27;8;42;210;0;8;0
2017-02-26;3;40;205;0;3;0
2017-02-25;5;43;208;0;5;0
2017-02-24;4;44;209;0;4;0
2017-02-23;5;44;210;0;4;0
2017-02-22;8;44;220;0;7;0
2017-02-21;10;47;224;0;8;0
2017-02-20;6;45;219;0;5;0
2017-02-19;6;46;218;0;6;0
2017-02-18;6;45;224;0;4;1
2017-02-17;5;43;229;0;5;0
2017-02-16;5;45;235;0;5;0
2017-02-15;10;51;239;0;8;0
2017-02-14;7;49;240;0;6;0
2017-02-13;7;51;237;0;6;0
2017-02-12;5;54;235;0;4;0
2017-02-11;4;53;239;0;4;0
2017-02-10;8;54;242;0;8;0
2017-02-09;11;56;245;0;10;0
2017-02-08;8;57;247;0;8;0
2017-02-07;9;58;245;0;9;0
2017-02-06;10;65;239;0;10;0
2017-02-05;3;65;230;0;3;1
2017-02-04;5;66;232;0;5;1
2017-02-03;10;64;235;0;10;1
2017-02-02;12;61;232;0;11;1
2017-02-01;9;55;224;0;8;1
2017-01-31;16;51;217;0;16;1
2017-01-30;10;50;203;0;8;1
2017-01-29;4;54;196;0;4;1
2017-01-28;3;54;195;0;3;1
2017-01-27;7;55;197;0;7;1
2017-01-26;7;60;197;0;6;1
2017-01-25;6;63;200;0;4;1
2017-01-24;17;71;204;0;15;1
2017-01-23;15;65;193;0;12;1
2017-01-22;4;61;186;0;4;1
2017-01-21;4;60;184;0;4;1
2017-01-20;13;60;189;0;11;1
2017-01-19;9;57;189;0;9;1
2017-01-18;14;55;188;0;9;1
2017-01-17;12;55;192;0;10;1
2017-01-16;12;58;185;0;9;1
2017-01-15;3;54;182;0;3;1
2017-01-14;4;54;186;0;3;1
2017-01-13;10;53;194;0;9;1
2017-01-12;8;49;196;0;7;1
2017-01-11;11;50;197;0;9;1
2017-01-10;16;48;201;0;12;1
2017-01-09;7;38;194;0;6;0
2017-01-08;3;33;192;0;2;0
2017-01-07;3;33;195;0;2;0
2017-01-06;6;31;201;0;5;0
2017-01-05;9;31;209;0;9;0
2017-01-04;9;27;208;0;7;0
2017-01-03;4;26;206;0;4;0
2017-01-02;1;31;210;0;0;0
2017-01-01;2;40;213;0;2;0
2016-12-31;1;42;215;0;0;0
2016-12-30;6;47;224;0;5;0
2016-12-29;5;44;233;0;5;0
2016-12-28;8;50;237;0;7;0
2016-12-27;10;54;244;0;9;0
2016-12-26;10;53;236;0;8;0
2016-12-25;4;57;234;0;4;0
2016-12-24;5;56;235;0;3;0
2016-12-23;4;59;240;0;3;0
2016-12-22;13;63;240;0;10;0
2016-12-21;14;63;240;0;13;0
2016-12-20;9;61;239;0;9;0
2016-12-19;13;60;236;0;11;0
2016-12-18;3;63;231;0;3;0
2016-12-17;6;65;232;0;5;0
2016-12-16;9;63;237;0;8;0
2016-12-15;13;60;238;0;13;0
2016-12-14;11;55;238;0;11;0
2016-12-13;8;57;238;0;8;0
2016-12-12;14;57;232;0;11;0
2016-12-11;5;49;225;0;4;0
2016-12-10;5;53;228;0;5;0
2016-12-09;5;51;231;0;4;0
2016-12-08;9;51;239;0;8;0
2016-12-07;13;51;242;0;12;0
2016-12-06;9;55;237;0;8;1
2016-12-05;6;56;234;0;5;0
2016-12-04;8;68;231;0;8;0
2016-12-03;3;61;237;0;3;0
2016-12-02;5;64;241;0;4;0
2016-12-01;10;64;244;0;8;0
2016-11-30;17;64;244;0;13;1
2016-11-29;11;53;236;0;10;0
2016-11-28;18;53;233;0;14;0
2016-11-27;1;49;224;0;0;0
2016-11-26;6;55;231;0;6;0
2016-11-25;7;55;239;0;6;0
2016-11-24;10;52;244;0;8;0
2016-11-23;3;54;242;0;1;0
2016-11-22;10;63;251;0;10;0
2016-11-21;13;66;244;0;12;0
2016-11-20;7;66;235;0;5;0
2016-11-19;7;64;238;0;7;0
2016-11-18;4;61;238;0;3;0
2016-11-17;14;66;242;0;10;0
2016-11-16;12;63;238;0;11;0
2016-11-15;14;64;234;0;13;0
2016-11-14;14;61;225;0;12;0
2016-11-13;4;56;217;0;4;1
2016-11-12;4;57;218;0;4;1
2016-11-11;8;55;220;0;8;0
2016-11-10;9;61;222;0;8;0
2016-11-09;12;62;222;0;11;0
2016-11-08;14;58;215;0;12;0
2016-11-07;7;52;206;0;5;0
2016-11-06;6;52;203;0;5;0
2016-11-05;3;54;198;0;2;0
2016-11-04;14;56;205;0;13;0
2016-11-03;10;51;201;0;10;0
2016-11-02;7;56;199;0;7;0
2016-11-01;8;60;198;0;8;0
2016-10-31;6;58;193;0;5;0
2016-10-30;7;63;189;0;7;0
2016-10-29;5;59;182;0;5;0
2016-10-28;8;57;189;0;7;0
2016-10-27;15;59;188;0;14;0
2016-10-26;11;52;182;0;10;0
2016-10-25;7;48;175;0;7;0
2016-10-24;11;48;170;0;11;0
2016-10-23;3;45;161;0;3;0
2016-10-22;3;46;168;0;3;0
2016-10-21;10;47;168;0;9;0
2016-10-20;7;42;167;0;7;0
2016-10-19;7;41;167;0;7;0
2016-10-18;7;45;164;0;7;0
2016-10-17;8;46;161;0;8;0
2016-10-16;4;42;154;0;4;0
2016-10-15;4;41;153;0;4;0
2016-10-14;5;39;158;0;5;0
2016-10-13;6;34;161;0;6;0
2016-10-12;11;37;159;0;11;0
2016-10-11;8;35;153;0;7;0
2016-10-10;4;36;148;0;3;0
2016-10-09;3;40;146;0;3;0
2016-10-08;3;40;148;0;2;0
2016-10-07;2;39;150;0;1;0
2016-10-06;10;38;156;0;8;0
2016-10-05;10;41;153;0;10;0
2016-10-04;8;37;151;0;8;0
2016-10-03;7;37;145;0;6;0
2016-10-02;3;33;141;0;3;0
2016-10-01;1;32;146;0;1;0
2016-09-30;0;33;149;0;0;0
2016-09-29;12;43;152;0;11;0
2016-09-28;7;35;148;0;7;0
2016-09-27;8;36;149;0;8;0
2016-09-26;3;35;143;0;3;0
2016-09-25;2;36;144;0;2;0
2016-09-24;2;38;148;0;2;0
2016-09-23;10;37;156;0;10;0
2016-09-22;3;30;150;0;3;0
2016-09-21;8;36;151;0;8;0
2016-09-20;7;36;149;0;6;0
2016-09-19;4;34;144;0;4;0
2016-09-18;4;35;142;0;4;0
2016-09-17;1;33;145;0;1;0
2016-09-16;4;33;148;0;4;0
2016-09-15;9;35;152;0;8;0
2016-09-14;8;30;149;0;8;0
2016-09-13;4;29;148;0;3;0
2016-09-12;5;31;146;0;4;0
2016-09-11;2;37;147;0;2;0
2016-09-10;1;37;151;0;1;0
2016-09-09;7;38;161;0;6;0
2016-09-08;4;39;164;0;4;0
2016-09-07;8;39;167;0;6;0
2016-09-06;5;35;170;0;4;0
2016-09-05;10;38;169;0;6;0
2016-09-04;2;38;166;0;2;0
2016-09-03;2;38;165;0;2;0
2016-09-02;8;40;170;0;6;0
2016-09-01;7;39;174;0;7;0
2016-08-31;3;44;177;0;3;0
2016-08-30;9;45;182;0;8;0
2016-08-29;8;41;174;0;8;0
2016-08-28;2;39;172;0;2;0
2016-08-27;4;38;174;0;4;0
2016-08-26;6;36;177;0;5;0
2016-08-25;12;37;180;0;12;0
2016-08-24;4;29;173;0;4;0
2016-08-23;5;34;175;0;2;0
2016-08-22;7;37;174;0;7;0
2016-08-21;1;37;169;0;1;0
2016-08-20;2;37;171;0;2;0
2016-08-19;7;40;175;0;7;0
2016-08-18;5;39;173;0;3;0
2016-08-17;9;47;180;0;8;0
2016-08-16;7;47;177;0;7;0
2016-08-15;7;47;172;0;5;0
2016-08-14;1;53;167;0;1;0
2016-08-13;6;55;169;0;5;0
2016-08-12;7;53;171;0;7;0
2016-08-11;12;48;172;0;11;0
2016-08-10;10;44;167;0;9;0
2016-08-09;8;44;162;0;7;0
2016-08-08;11;46;157;0;10;0
2016-08-07;3;43;149;0;3;0
2016-08-06;3;40;150;0;3;0
2016-08-05;2;44;151;0;2;0
2016-08-04;7;46;156;0;7;0
2016-08-03;10;46;156;0;9;0
2016-08-02;11;45;155;0;11;0
2016-08-01;8;40;146;0;8;0
2016-07-31;0;38;138;0;0;0
2016-07-30;7;39;143;0;7;0
2016-07-29;4;34;138;0;4;0
2016-07-28;7;34;137;0;6;0
2016-07-27;8;34;137;0;8;0
2016-07-26;6;31;136;0;5;0
2016-07-25;7;36;133;0;6;0
2016-07-24;1;34;128;0;1;0
2016-07-23;2;35;134;0;1;0
2016-07-22;5;33;139;0;3;0
2016-07-21;6;32;140;0;6;0
2016-07-20;5;33;138;0;5;0
2016-07-19;10;36;135;0;9;0
2016-07-18;5;32;130;0;5;0
2016-07-17;2;32;126;0;2;0
2016-07-16;0;32;129;0;0;0
2016-07-15;4;34;133;0;4;0
2016-07-14;7;36;139;0;5;0
2016-07-13;9;34;137;0;8;0
2016-07-12;7;33;136;0;6;0
2016-07-11;5;34;134;0;3;0
2016-07-10;2;37;134;0;2;0
2016-07-09;2;37;136;0;2;0
2016-07-08;6;35;139;0;5;0
2016-07-07;6;37;144;0;6;0
2016-07-06;7;33;144;0;7;0
2016-07-05;7;29;143;0;7;0
2016-07-04;8;29;142;0;7;0
2016-07-03;2;29;139;0;2;0
2016-07-02;0;29;139;0;0;0
2016-07-01;7;30;143;0;6;0
2016-06-30;2;31;144;0;2;0
2016-06-29;3;35;148;0;3;0
2016-06-28;7;36;154;0;6;0
2016-06-27;9;34;150;0;9;0
2016-06-26;2;27;145;0;2;0
2016-06-25;1;29;147;0;1;0
2016-06-24;8;29;151;0;5;0
2016-06-23;6;26;149;0;6;0
2016-06-22;4;25;147;0;4;0
2016-06-21;4;33;147;0;4;0
2016-06-20;2;32;146;0;2;0
2016-06-19;4;38;146;0;4;0
2016-06-18;1;38;149;0;1;0
2016-06-17;5;40;153;0;5;0
2016-06-16;5;39;155;0;4;0
2016-06-15;13;40;161;0;7;0
2016-06-14;4;40;166;0;3;0
2016-06-13;8;44;163;0;4;0
2016-06-12;4;44;162;0;4;0
2016-06-11;5;46;161;0;3;0
2016-06-10;6;46;165;0;5;0
2016-06-09;5;43;164;0;5;0
2016-06-08;12;43;163;0;11;0
2016-06-07;7;38;153;0;7;0
2016-06-06;7;37;150;0;7;0
2016-06-05;6;40;144;0;6;0
2016-06-04;4;36;143;0;4;0
2016-06-03;2;36;147;0;2;0
2016-06-02;5;38;150;0;4;0
2016-06-01;7;40;150;0;7;0
2016-05-31;6;36;145;0;6;0
2016-05-30;10;35;142;0;10;0
2016-05-29;2;30;134;0;2;0
2016-05-28;4;31;135;0;4;0
2016-05-27;4;29;135;0;4;0
2016-05-26;7;32;137;0;5;0
2016-05-25;3;30;143;0;3;0
2016-05-24;5;35;147;0;4;0
2016-05-23;5;40;147;0;4;0
2016-05-22;3;49;143;0;3;0
2016-05-21;2;46;145;0;2;0
2016-05-20;7;47;146;0;7;0
2016-05-19;5;43;150;0;4;0
2016-05-18;9;46;153;0;9;0
2016-05-17;10;41;151;0;10;0
2016-05-16;14;37;142;0;10;0
2016-05-15;0;26;134;0;0;0
2016-05-14;3;30;141;0;3;0
2016-05-13;5;28;146;0;3;0
2016-05-12;8;29;145;0;8;0
2016-05-11;4;29;144;0;4;0
2016-05-10;6;30;151;0;5;0
2016-05-09;1;29;147;0;1;0
2016-05-08;4;30;150;0;4;0
2016-05-07;1;29;152;0;1;0
2016-05-06;5;30;157;0;5;0
2016-05-05;9;28;162;0;9;0
2016-05-04;5;23;162;0;5;0
2016-05-03;4;25;164;0;4;0
2016-05-02;2;33;162;0;2;0
2016-05-01;3;39;161;0;3;0
2016-04-30;2;40;163;0;2;0
2016-04-29;3;38;171;0;2;0
2016-04-28;4;40;176;0;4;0
2016-04-27;7;39;181;0;7;0
2016-04-26;12;43;180;0;10;0
2016-04-25;8;38;172;0;6;0
2016-04-24;4;40;167;0;4;0
2016-04-23;1;37;170;0;1;0
2016-04-22;5;39;181;0;4;1
2016-04-21;3;43;186;0;3;1
2016-04-20;11;48;189;0;10;1
2016-04-19;9;40;192;0;9;0
2016-04-18;9;38;187;0;7;0
2016-04-17;1;41;181;0;1;0
2016-04-16;4;41;183;0;2;0
2016-04-15;9;43;189;0;6;0
2016-04-14;9;42;189;0;9;0
2016-04-13;4;39;186;0;2;0
2016-04-12;8;46;190;0;7;0
2016-04-11;12;49;186;0;11;0
2016-04-10;1;45;178;0;1;0
2016-04-09;5;46;184;0;4;0
2016-04-08;7;43;191;0;6;1
2016-04-07;7;42;187;0;6;1
2016-04-06;10;46;182;0;10;1
