﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Google-Img;Bing.com;Yahoo!;Webalta;Nigma;Bigmir.net;QIP.ru;Conduit;Meta.ua;I.ua;ICQ.com;Live.com;MSN;GoGo.ru
2011-09-13;106;32;9;5;0;3;1;3;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-12;97;37;13;4;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-11;6;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;77;36;13;2;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;101;39;19;8;1;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;90;38;12;4;0;0;1;2;0;0;0;1;1;0;0;0;1;0;0;0
2011-09-07;84;50;9;11;1;8;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2011-09-06;88;38;15;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;99;49;24;10;1;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2011-09-04;91;45;20;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;90;37;17;3;2;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-02;95;34;17;7;2;2;1;1;0;0;0;2;0;1;0;0;0;0;0;0
2011-09-01;90;55;11;8;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-31;88;41;11;8;1;2;1;1;0;0;1;0;0;1;0;0;0;0;0;0
2011-08-30;99;36;20;7;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-29;86;48;9;7;1;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2011-08-28;76;40;19;4;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-27;66;33;13;3;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;91;41;9;9;0;5;0;4;0;1;0;0;0;1;0;1;0;0;0;0
2011-08-25;93;44;14;5;3;4;0;2;0;0;0;1;0;1;0;0;1;0;0;0
2011-08-24;78;37;16;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;109;32;22;4;2;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-22;111;49;14;17;2;6;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2011-08-21;103;43;20;5;3;5;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-08-20;76;18;9;3;2;1;0;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-08-19;116;37;19;8;2;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-08-18;116;43;18;9;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-08-17;113;49;13;6;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-16;125;47;22;6;1;3;1;3;0;0;0;2;0;0;0;0;0;0;0;0
2011-08-15;77;40;18;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-14;104;43;9;4;0;1;0;0;0;0;1;1;0;0;0;1;0;0;0;0
2011-08-13;78;42;15;6;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;95;30;8;7;2;2;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2011-08-11;97;45;17;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;99;43;11;5;0;4;0;0;0;0;0;0;0;3;1;0;0;0;0;0
2011-08-09;89;44;10;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;98;37;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;80;50;14;5;2;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-08-06;73;34;13;4;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-08-05;71;52;14;5;0;1;0;1;0;0;0;1;2;0;0;0;0;0;0;0
2011-08-04;99;40;19;4;2;1;1;1;0;0;0;0;0;1;0;0;1;0;0;0
2011-08-03;110;53;10;10;1;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-02;92;39;8;8;1;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0
2011-08-01;85;47;12;8;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0
2011-07-31;79;36;14;6;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;59;35;14;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-29;88;41;7;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-28;75;42;17;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-27;71;34;20;5;0;2;1;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-26;73;32;11;6;2;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0
2011-07-25;80;30;18;4;3;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;84;24;9;5;0;1;0;1;0;3;0;0;1;0;0;0;0;0;0;0
2011-07-23;61;22;9;4;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2011-07-22;73;31;12;3;2;1;0;0;1;1;0;2;0;1;0;0;0;0;0;0
2011-07-21;81;44;15;2;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-20;81;56;12;9;0;2;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-07-19;84;29;9;7;1;1;1;1;0;0;0;3;1;0;0;0;0;0;0;0
2011-07-18;89;61;8;5;2;0;0;3;0;3;0;0;0;1;0;0;0;0;0;0
2011-07-17;70;35;10;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;59;21;15;2;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-15;76;39;9;4;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2011-07-14;69;39;19;6;2;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0
2011-07-13;97;46;12;9;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-12;69;53;6;7;1;2;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-07-11;79;45;18;9;1;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-10;58;44;9;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-09;35;42;9;3;0;5;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-08;70;48;14;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;74;57;11;4;3;1;0;1;0;1;0;1;0;1;0;1;0;0;0;0
2011-07-06;74;38;16;9;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0
2011-07-05;76;52;13;6;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-04;74;46;10;4;3;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-03;85;49;16;2;1;2;1;1;0;0;1;0;0;0;0;0;1;0;0;0
2011-07-02;76;32;8;3;3;2;0;0;0;1;0;0;0;1;0;2;0;0;0;0
2011-07-01;70;40;18;4;1;0;0;1;1;0;1;0;0;3;0;0;0;0;0;0
2011-06-30;76;55;11;4;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-06-29;69;59;12;11;2;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2011-06-28;101;62;12;10;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-27;92;43;16;6;2;2;0;1;0;2;0;2;0;1;0;0;1;0;0;0
2011-06-26;88;45;18;7;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0
2011-06-25;90;45;9;6;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0
2011-06-24;73;38;17;4;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-06-23;83;40;16;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-22;74;55;18;5;11;5;0;2;0;0;0;2;0;0;0;0;0;0;0;0
2011-06-21;79;57;19;5;5;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-06-20;74;56;17;4;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;79;36;8;6;8;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-18;51;38;10;6;5;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0
2011-06-17;66;47;14;7;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;71;49;9;8;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;57;34;8;4;6;2;0;0;0;1;0;0;0;0;1;1;0;0;0;0
2011-06-14;81;49;20;7;6;1;1;0;0;0;0;0;1;0;1;0;0;0;0;0
2011-06-13;86;49;22;7;5;0;1;2;0;1;0;0;1;0;0;0;1;0;0;0
2011-06-12;63;42;11;2;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-11;61;40;16;5;5;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-10;78;47;17;5;3;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-06-09;61;53;16;5;3;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2011-06-08;70;44;8;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-07;66;41;14;8;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-06;87;59;17;6;2;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-05;64;48;13;12;9;2;1;2;0;2;2;0;0;0;0;0;0;0;0;0
2011-06-04;54;33;6;6;8;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-06-03;68;45;7;1;11;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;73;49;14;8;7;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;66;43;11;5;6;1;0;1;0;0;0;0;0;0;1;1;0;0;0;0
2011-05-31;67;38;19;5;4;3;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2011-05-30;91;48;11;5;6;3;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-29;66;37;10;4;7;4;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2011-05-28;45;43;9;3;4;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-05-27;62;35;18;6;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;82;59;18;5;13;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-05-25;70;43;15;3;11;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-24;88;57;13;4;6;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-23;73;56;16;6;7;2;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2011-05-22;58;40;15;7;4;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-05-21;62;28;17;4;8;2;1;1;0;0;0;0;1;0;0;1;0;0;0;0
2011-05-20;59;27;11;7;6;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-19;64;52;7;9;8;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-05-18;84;50;14;4;6;2;0;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-17;68;46;14;8;5;0;0;3;0;1;0;0;0;0;1;0;0;0;0;0
2011-05-16;92;42;14;3;4;8;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-15;72;52;13;3;9;3;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-05-14;57;34;20;4;3;1;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-13;64;46;12;1;5;3;0;0;0;0;0;0;0;0;0;1;1;0;0;0
2011-05-12;71;40;16;7;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;77;41;17;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;78;43;14;5;3;5;0;3;0;1;0;0;0;0;0;0;1;0;0;0
2011-05-09;56;27;7;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;78;64;14;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-07;76;39;15;3;2;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-05-06;90;45;20;6;7;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2011-05-05;76;41;22;6;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;92;46;19;7;3;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2011-05-03;86;36;20;8;3;2;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-02;74;41;14;6;2;4;1;1;0;0;0;0;1;0;0;1;0;0;0;0
2011-05-01;69;31;12;8;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;74;27;13;5;4;3;0;1;2;1;0;0;0;0;0;0;0;0;0;0
2011-04-29;92;34;18;3;3;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0
2011-04-28;65;35;23;6;1;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-27;85;35;18;5;7;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-26;90;39;18;7;3;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-04-25;93;34;21;6;4;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2011-04-24;83;33;19;4;4;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0
2011-04-23;76;44;20;4;2;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-04-22;94;43;20;5;6;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0
2011-04-21;88;26;14;5;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-20;94;27;19;5;6;4;1;2;0;1;0;0;0;0;0;0;1;0;0;0
2011-04-19;78;32;20;5;5;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0
2011-04-18;112;34;28;7;8;6;1;2;0;0;2;1;0;0;1;0;0;0;0;0
2011-04-17;114;37;23;8;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-04-16;86;41;15;4;10;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-15;77;47;16;10;1;4;1;1;0;1;0;0;0;0;0;0;1;0;0;0
2011-04-14;100;45;25;8;10;0;1;1;0;1;0;0;1;0;0;1;0;0;0;0
2011-04-13;107;40;21;8;9;3;0;1;0;0;0;1;0;0;1;0;0;0;0;0
2011-04-12;100;42;15;7;6;4;0;4;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-11;109;43;15;6;8;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0
2011-04-10;100;52;26;4;6;6;0;2;1;1;0;0;1;0;0;1;0;0;0;0
2011-04-09;107;28;11;6;2;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-08;116;41;19;6;6;5;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-07;88;52;20;4;8;2;0;4;0;0;1;1;2;0;0;0;0;0;0;0
2011-04-06;104;36;25;5;6;3;0;1;0;0;0;1;1;0;0;1;0;0;0;0
2011-04-05;111;42;21;6;8;4;1;3;0;1;0;0;0;0;0;0;2;0;0;0
2011-04-04;91;40;25;3;5;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0
2011-04-03;87;57;21;3;6;3;1;0;0;0;0;0;1;0;0;2;0;0;0;0
2011-04-02;86;38;19;4;4;3;1;0;0;1;0;1;1;0;0;0;0;0;0;0
2011-04-01;81;38;19;2;5;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-31;102;33;18;1;7;2;0;2;0;2;1;0;0;0;0;0;0;0;0;0
2011-03-30;101;42;28;4;6;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;101;57;15;5;7;4;2;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-03-28;109;52;25;2;6;4;1;1;0;0;0;2;0;0;1;0;0;0;0;0
2011-03-27;101;42;26;2;6;7;2;1;0;2;2;2;0;0;0;0;0;0;0;0
2011-03-26;102;39;17;4;7;3;1;2;0;1;0;0;1;0;0;0;0;0;0;0
2011-03-25;110;46;18;5;4;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-24;117;40;22;5;16;5;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2011-03-23;116;47;16;2;2;3;0;4;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;109;41;22;5;4;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2011-03-21;117;43;17;3;7;2;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2011-03-20;111;41;16;12;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-19;113;46;21;1;9;5;1;2;0;0;1;0;0;0;0;0;2;0;0;0
2011-03-18;109;40;20;8;5;0;1;5;0;0;1;0;0;0;0;0;0;0;0;0
2011-03-17;91;42;12;7;3;3;0;1;1;3;0;1;0;0;0;0;1;0;0;0
2011-03-16;101;50;23;8;11;3;0;2;0;2;2;0;1;0;0;0;1;0;0;0
2011-03-15;85;44;13;5;7;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-14;99;60;21;1;6;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-03-13;100;60;13;3;8;5;0;3;0;1;3;2;0;0;0;0;0;0;0;0
2011-03-12;79;54;23;5;7;3;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-03-11;100;59;24;6;5;1;0;4;0;0;1;1;0;0;0;0;0;0;0;0
2011-03-10;92;56;9;3;8;1;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2011-03-09;100;68;18;3;5;2;0;1;0;0;3;1;0;0;0;0;0;0;0;0
2011-03-08;84;48;18;4;5;0;0;2;2;0;0;0;0;0;0;1;0;0;0;0
2011-03-07;91;61;19;4;6;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-03-06;93;69;21;1;6;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-03-05;78;61;16;5;6;4;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2011-03-04;84;60;13;4;5;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-03-03;106;57;11;3;9;2;2;2;0;0;0;0;1;0;1;1;0;0;0;0
2011-03-02;91;48;4;5;8;1;1;3;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-01;106;68;15;2;11;5;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-02-28;106;51;14;3;13;1;1;0;0;1;0;0;1;0;0;1;0;0;0;0
2011-02-27;122;80;18;0;8;2;0;2;0;1;0;0;0;0;2;1;1;0;0;0
2011-02-26;131;62;13;4;12;0;0;1;0;1;2;1;1;0;0;0;0;0;0;0
2011-02-25;110;46;22;7;1;3;1;2;0;0;0;1;4;0;1;0;0;0;0;0
2011-02-24;109;69;27;2;9;3;0;1;0;1;0;0;0;0;2;0;0;0;0;0
2011-02-23;114;44;17;5;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-22;112;75;21;2;3;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-02-21;103;82;20;4;3;3;1;1;0;0;2;0;1;0;0;0;1;0;0;0
2011-02-20;102;76;25;4;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-19;123;59;16;3;7;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-18;99;72;11;9;7;2;0;2;0;1;1;0;0;0;1;0;0;0;0;0
2011-02-17;119;71;20;2;11;2;0;0;0;1;1;1;0;0;1;0;0;0;0;0
2011-02-16;110;73;19;1;6;0;0;0;0;2;0;1;0;0;0;0;2;0;0;0
2011-02-15;113;74;23;6;7;3;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2011-02-14;112;76;12;2;7;2;0;6;0;1;1;0;1;0;0;0;0;0;0;0
2011-02-13;101;81;17;5;8;0;1;2;0;2;0;0;1;0;0;0;0;0;0;0
2011-02-12;87;75;17;4;12;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0
2011-02-11;104;69;21;7;8;0;0;1;0;0;0;1;1;0;0;0;2;0;0;0
2011-02-10;102;68;18;5;7;0;1;1;0;1;0;0;1;0;0;0;1;0;0;0
2011-02-09;100;61;22;7;6;8;0;2;1;1;2;1;0;0;0;0;2;0;0;0
2011-02-08;108;58;20;6;9;5;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-07;106;58;13;4;12;5;0;3;0;2;0;0;0;0;0;0;0;0;0;0
2011-02-06;109;73;13;3;3;1;0;0;0;0;1;0;1;0;0;1;1;0;0;0
2011-02-05;109;61;16;3;6;5;0;0;0;0;0;0;1;0;0;0;1;0;0;0
2011-02-04;108;63;20;5;11;6;1;1;0;2;3;0;0;0;0;0;0;0;0;0
2011-02-03;111;54;19;3;7;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-02;118;53;26;4;5;4;0;2;0;3;1;0;0;0;0;0;1;0;0;0
2011-02-01;89;54;17;3;4;3;0;1;0;1;1;1;1;0;1;0;0;0;0;0
2011-01-31;140;58;22;6;7;5;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-01-30;119;59;20;0;3;0;0;2;0;2;1;0;1;0;0;0;1;0;0;0
2011-01-29;99;70;17;7;7;2;0;1;1;2;1;0;0;0;0;0;0;0;0;0
2011-01-28;107;62;18;2;5;5;0;6;0;0;0;2;0;0;0;0;1;0;0;0
2011-01-27;83;56;22;3;15;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-26;80;60;16;8;10;1;0;0;0;2;0;2;0;0;0;0;1;0;0;0
2011-01-25;90;56;13;4;6;4;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-01-24;118;61;19;5;4;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0
2011-01-23;80;45;23;5;3;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2011-01-22;78;50;20;5;3;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-01-21;80;73;17;2;4;5;0;2;0;2;0;0;1;0;1;0;0;0;0;0
2011-01-20;85;59;19;3;12;3;0;1;1;0;2;2;0;0;0;0;1;0;0;0
2011-01-19;82;59;13;3;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-18;91;58;14;4;6;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-17;98;73;22;4;8;2;0;4;0;0;1;1;0;0;0;0;0;0;0;0
2011-01-16;85;63;18;2;10;5;1;3;0;1;0;1;0;0;0;1;0;0;0;0
2011-01-15;90;70;6;3;9;1;0;2;0;1;0;0;1;0;0;0;0;0;0;0
2011-01-14;88;63;14;0;5;4;1;2;1;1;0;2;0;0;1;0;0;0;0;0
2011-01-13;74;60;16;4;6;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-01-12;76;59;17;1;9;1;1;2;0;1;1;0;0;0;0;0;1;0;0;0
2011-01-11;76;65;13;3;4;2;1;0;0;1;2;0;1;0;0;0;0;0;0;0
2011-01-10;85;68;13;7;4;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-09;73;53;13;4;6;2;0;5;0;0;1;0;1;1;0;0;1;0;0;0
2011-01-08;78;58;11;3;9;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-01-07;79;49;8;3;8;3;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-01-06;95;50;8;7;4;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0
2011-01-05;65;45;10;9;6;2;0;0;0;0;0;2;1;1;0;0;0;0;0;0
2011-01-04;76;50;13;8;10;6;1;0;0;0;0;2;0;1;1;0;0;0;0;0
2011-01-03;90;54;13;1;6;4;0;0;0;0;2;0;1;4;0;0;0;0;0;0
2011-01-02;71;39;17;4;3;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-01-01;44;27;9;5;5;1;0;1;0;0;1;0;1;0;1;0;1;0;0;0
2010-12-31;40;35;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;56;39;8;1;2;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0
2010-12-29;51;35;6;2;4;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-28;63;45;12;2;8;4;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2010-12-27;73;55;5;1;1;2;1;1;0;0;1;1;0;1;0;1;0;0;0;0
2010-12-26;64;63;7;1;8;2;1;1;0;2;0;0;1;1;1;0;0;0;0;0
2010-12-25;59;46;13;1;5;4;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2010-12-24;59;44;12;2;5;2;0;0;0;0;1;1;0;1;0;0;0;0;0;0
2010-12-23;79;58;9;2;4;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2010-12-22;72;50;13;3;4;1;0;2;0;4;0;1;0;0;0;1;0;0;0;0
2010-12-21;82;57;18;7;7;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2010-12-20;69;56;12;5;1;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2010-12-19;73;45;16;4;3;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0
2010-12-18;72;50;13;4;5;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0
2010-12-17;56;58;12;3;2;1;0;1;0;0;0;0;1;0;0;1;1;0;0;0
2010-12-16;10;12;4;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-15;70;62;17;1;3;2;1;1;0;0;0;0;1;0;0;0;1;0;0;0
2010-12-14;85;46;16;4;3;2;0;1;0;0;0;0;1;0;1;0;0;0;0;0
2010-12-13;39;15;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-12;65;44;13;4;2;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2010-12-11;65;36;7;5;3;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2010-12-10;70;61;9;6;3;4;0;1;0;1;1;0;0;1;0;0;0;0;0;0
2010-12-09;76;49;16;6;4;4;1;3;0;0;0;0;0;1;1;1;0;0;0;0
2010-12-08;85;43;4;5;2;2;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2010-12-07;79;44;11;3;2;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2010-12-06;71;56;13;2;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2010-12-05;87;55;17;3;2;2;0;2;0;1;0;0;0;0;0;0;1;0;0;0
2010-12-04;82;51;8;2;1;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0
2010-12-03;88;59;8;4;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-02;71;46;7;6;3;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2010-12-01;57;56;8;4;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-30;44;51;9;6;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0
2010-11-29;47;47;7;8;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0
2010-11-28;50;44;10;4;1;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2010-11-27;64;37;4;4;3;2;0;2;0;2;0;1;0;1;0;0;0;0;0;0
2010-11-26;50;43;10;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-25;65;47;5;4;0;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-11-24;84;45;10;5;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2010-11-23;81;42;9;3;1;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0
