﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Meta.ua;Bing.com;I.ua;QIP.ru;Bigmir.net;Webalta;Conduit;Yahoo!;ICQ.com;Google-Img;AOL
2011-11-12;115;74;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;131;65;8;8;2;0;1;0;1;1;0;0;0;0;0;0;0;0
2011-11-10;139;77;3;13;5;1;0;0;0;1;0;0;0;0;0;0;1;0
2011-11-09;153;94;9;7;4;0;1;0;0;1;0;0;0;0;0;1;0;0
2011-11-08;144;84;7;8;6;3;0;0;0;1;0;1;0;0;0;0;0;0
2011-11-07;161;98;11;3;1;2;3;0;0;1;0;0;0;0;0;1;0;0
2011-11-06;114;87;12;10;3;1;1;0;1;0;0;0;0;0;0;1;0;0
2011-11-05;93;84;12;14;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-04;125;62;7;3;4;1;1;0;2;1;0;0;0;0;0;0;0;0
2011-11-03;164;92;5;8;7;3;0;1;2;1;0;0;0;0;1;0;0;0
2011-11-02;113;90;5;8;6;2;1;0;1;2;0;1;0;1;0;0;0;0
2011-11-01;140;70;10;8;3;1;0;0;0;1;0;1;0;0;0;0;0;0
2011-10-31;147;79;14;6;4;1;0;0;0;1;0;1;0;1;0;0;0;0
2011-10-30;128;76;7;15;7;0;0;0;0;1;0;0;0;0;0;0;1;0
2011-10-29;107;77;8;4;5;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-28;167;75;6;7;6;2;1;0;0;0;0;0;1;0;0;0;0;0
2011-10-27;144;65;9;10;7;1;0;0;0;1;0;0;0;0;1;0;0;0
2011-10-26;128;73;13;4;6;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-25;152;83;12;7;7;1;0;0;2;0;1;0;0;2;0;0;0;0
2011-10-24;146;73;9;9;5;3;0;0;0;0;0;1;0;1;0;0;0;0
2011-10-23;117;54;8;7;3;0;1;0;0;0;0;0;0;1;0;0;0;0
2011-10-22;104;71;6;6;6;2;2;1;0;0;0;0;0;1;0;0;0;0
2011-10-21;138;63;12;8;6;1;0;0;0;1;0;0;0;1;0;0;0;0
2011-10-20;139;80;8;6;2;1;0;1;0;1;1;0;0;0;0;0;0;0
2011-10-19;144;65;12;10;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-18;138;69;6;4;11;0;1;0;0;2;0;1;0;1;0;0;0;0
2011-10-17;161;67;7;7;2;1;2;0;0;1;0;1;0;0;0;0;0;0
2011-10-16;109;63;5;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;109;47;8;8;3;1;2;0;0;0;1;0;0;0;0;0;0;0
2011-10-14;107;49;9;4;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-13;120;69;7;8;5;0;2;0;0;1;1;0;0;0;0;0;0;0
2011-10-12;137;75;3;9;3;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-11;125;53;9;8;6;2;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-10;147;58;11;9;4;2;1;0;1;1;0;0;0;0;0;0;0;0
2011-10-09;113;66;4;7;4;4;1;0;0;0;0;0;0;1;0;0;0;0
2011-10-08;93;47;3;5;3;0;1;0;1;0;0;1;0;1;0;0;0;0
2011-10-07;127;47;13;5;3;0;0;0;1;1;0;1;1;0;0;0;0;0
2011-10-06;139;46;5;5;6;2;2;0;0;1;0;1;0;2;0;0;0;0
2011-10-05;144;54;10;6;3;1;0;0;0;1;0;0;0;0;0;0;0;1
2011-10-04;153;60;9;9;2;0;1;0;0;1;0;0;1;0;1;0;0;0
2011-10-03;145;53;11;13;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-02;126;47;9;5;2;0;0;1;1;0;0;0;0;0;0;1;0;0
2011-10-01;109;36;11;5;3;1;0;0;1;0;0;1;0;0;0;0;0;0
2011-09-30;131;53;3;6;4;2;0;0;0;1;0;2;0;0;0;0;0;0
2011-09-29;148;48;9;7;1;2;0;3;2;1;0;0;0;0;0;0;0;0
2011-09-28;138;67;8;7;7;0;1;0;2;1;1;1;0;0;0;0;0;0
2011-09-27;151;52;13;6;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-26;133;73;10;7;2;4;0;0;1;1;0;0;0;0;0;0;0;0
2011-09-25;127;52;10;10;1;1;1;0;1;0;4;1;0;1;0;0;0;0
2011-09-24;122;52;5;6;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-23;147;53;9;4;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-22;133;66;5;7;4;1;1;0;0;1;0;1;0;0;0;0;0;0
2011-09-21;157;56;6;12;6;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-20;172;49;7;10;6;4;2;0;0;1;0;0;0;0;0;0;0;0
2011-09-19;171;64;11;6;6;3;1;0;2;2;1;1;0;1;0;0;0;0
2011-09-18;132;60;8;9;1;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-17;127;40;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-16;159;52;6;9;7;7;0;0;0;2;0;0;0;1;0;0;0;0
2011-09-15;168;68;6;10;4;2;0;0;2;1;0;1;0;0;0;0;0;0
2011-09-14;147;68;6;4;0;1;1;0;1;1;0;0;0;0;0;0;0;0
2011-09-13;151;57;11;14;5;1;0;0;1;1;0;0;0;0;0;0;0;0
2011-09-12;165;76;14;10;2;1;1;0;0;1;1;0;0;0;0;0;1;0
2011-09-11;138;53;16;10;4;4;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-10;130;69;16;9;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2011-09-09;146;48;10;10;5;2;1;1;1;1;0;0;0;0;0;0;0;0
2011-09-08;168;70;6;13;1;1;2;0;0;1;0;0;1;0;0;0;0;0
2011-09-07;161;61;9;13;4;1;0;1;0;1;0;0;0;0;1;0;0;0
2011-09-06;145;70;8;5;2;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-09-05;153;69;8;5;4;4;1;0;1;1;1;0;0;0;0;0;0;0
2011-09-04;141;55;18;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-03;114;70;17;8;3;1;0;0;1;1;1;0;0;0;0;0;0;0
2011-09-02;154;59;22;5;5;2;1;1;2;1;0;1;0;0;0;0;0;0
2011-09-01;137;55;9;7;2;2;0;0;0;2;0;0;0;0;0;0;0;0
2011-08-31;166;50;8;6;4;2;1;0;0;1;0;0;1;0;0;0;0;0
2011-08-30;127;58;10;4;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-29;155;67;15;4;6;2;0;0;2;1;0;0;0;0;0;0;0;0
2011-08-28;140;41;8;5;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;117;31;4;5;1;0;0;0;0;0;0;0;0;1;0;1;0;0
2011-08-26;204;58;5;6;4;3;0;0;1;1;0;1;0;0;1;0;0;0
2011-08-25;221;67;9;7;4;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-08-24;167;44;7;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;225;48;8;4;4;0;0;1;1;0;0;1;1;0;0;0;0;0
2011-08-22;204;59;4;9;5;2;0;1;2;0;0;0;0;0;0;0;0;0
2011-08-21;147;58;5;4;3;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-08-20;145;30;7;2;4;2;0;0;0;0;1;1;0;0;0;0;0;0
2011-08-19;202;27;9;8;6;4;0;1;1;2;0;0;1;2;0;0;0;0
2011-08-18;213;59;6;10;2;2;0;0;0;1;0;0;0;0;0;0;1;0
2011-08-17;182;45;9;6;2;1;0;0;1;2;0;0;0;0;0;0;0;0
2011-08-16;211;54;12;6;3;2;1;0;0;2;0;1;0;1;0;0;1;0
2011-08-15;219;52;13;4;4;1;0;0;0;1;0;0;0;0;0;1;0;0
2011-08-14;137;63;8;3;4;2;3;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;100;37;6;9;5;1;1;0;0;0;0;1;0;0;0;0;0;0
2011-08-12;144;50;8;5;4;1;0;0;0;1;0;0;1;1;0;0;0;0
2011-08-11;164;52;5;3;6;1;1;1;0;1;1;2;0;2;1;0;0;0
2011-08-10;155;61;4;4;3;2;0;0;1;1;0;0;0;0;0;0;0;0
2011-08-09;167;67;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-08;154;55;9;4;5;1;0;0;0;1;1;0;0;0;0;0;0;0
2011-08-07;116;60;8;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;117;38;8;9;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-05;137;49;7;5;10;2;0;0;0;1;0;0;2;0;0;0;0;0
2011-08-04;176;51;8;5;5;1;0;1;0;1;0;1;0;0;0;0;0;0
2011-08-03;158;61;4;3;3;1;0;2;0;2;0;1;0;0;0;0;0;0
2011-08-02;185;52;8;7;4;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-08-01;148;53;10;4;6;0;0;0;1;2;0;0;0;0;0;0;0;0
2011-07-31;133;49;10;3;4;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-07-30;137;48;3;6;3;1;2;1;0;0;1;0;0;0;0;0;0;0
2011-07-29;145;43;9;2;3;0;0;2;2;1;0;0;0;0;0;0;0;0
2011-07-28;164;58;3;8;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-27;171;47;7;2;7;2;0;1;0;2;0;0;1;0;0;0;0;0
2011-07-26;145;45;4;6;7;2;0;0;0;0;0;0;0;0;0;0;1;0
2011-07-25;162;54;10;4;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;106;49;2;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-23;86;34;6;1;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-07-22;140;47;8;2;7;1;0;0;0;0;0;2;1;0;0;0;0;0
2011-07-21;153;47;5;3;3;3;1;0;3;0;0;0;1;0;0;0;0;0
2011-07-20;114;52;4;6;5;0;0;0;1;1;0;1;0;0;0;0;0;0
2011-07-19;146;58;10;4;4;0;0;1;1;0;0;1;0;0;0;1;0;0
2011-07-18;178;56;8;4;5;0;0;0;1;0;0;0;0;1;0;0;0;0
2011-07-17;110;50;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-16;101;35;6;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;135;55;6;3;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-14;141;57;10;3;4;0;0;2;0;0;1;0;0;0;0;0;1;0
2011-07-13;155;65;5;3;5;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-07-12;188;65;8;4;12;2;1;1;0;1;1;0;0;0;0;0;0;0
2011-07-11;193;59;11;1;10;1;2;0;0;0;0;0;0;1;0;0;0;0
2011-07-10;113;54;6;5;6;1;0;0;0;1;0;0;0;1;0;0;0;0
2011-07-09;111;52;5;7;8;0;1;0;1;1;0;0;1;0;0;0;0;0
2011-07-08;140;58;13;5;4;5;0;0;1;0;0;0;1;0;0;0;0;0
2011-07-07;196;62;6;5;3;2;0;2;0;0;0;1;1;0;0;0;0;0
2011-07-06;176;58;8;7;7;0;1;0;1;1;0;0;0;0;0;0;0;0
2011-07-05;158;70;8;3;4;2;2;0;1;0;0;0;0;0;0;0;0;0
2011-07-04;173;55;7;5;6;5;1;1;0;0;0;0;0;0;0;0;0;0
2011-07-03;123;45;5;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;139;52;6;3;3;2;0;0;0;0;0;0;1;0;0;0;0;0
2011-07-01;141;63;6;4;4;4;0;0;0;2;0;0;0;0;0;0;0;0
2011-06-30;147;62;11;2;2;0;1;0;0;1;0;1;0;0;0;0;0;0
2011-06-29;150;64;6;4;6;0;1;0;0;1;1;0;0;0;0;0;0;0
2011-06-28;170;65;8;5;2;3;0;1;0;0;0;0;1;1;0;0;0;0
2011-06-27;176;50;7;7;4;2;0;2;1;1;0;0;0;0;0;0;0;0
2011-06-26;136;39;4;6;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-25;124;47;3;1;5;3;1;1;0;1;0;0;0;0;0;0;0;0
2011-06-24;157;34;10;2;6;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-06-23;189;54;10;5;2;0;0;0;0;2;2;0;1;0;0;0;0;0
2011-06-22;182;54;9;2;4;1;0;0;0;1;1;0;0;0;0;0;0;0
2011-06-21;206;51;8;4;3;0;1;0;0;1;0;1;0;1;0;0;0;0
2011-06-20;227;59;9;3;3;2;1;0;0;1;1;1;0;0;0;0;0;0
2011-06-19;156;42;4;5;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-18;146;37;9;3;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-06-17;216;57;7;3;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-16;170;53;0;3;3;2;0;0;0;1;0;0;0;1;0;0;0;0
2011-06-15;123;37;2;0;5;2;1;0;0;2;1;0;0;0;0;0;0;0
2011-06-14;141;40;6;1;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-06-13;127;51;8;2;3;0;1;0;0;0;0;1;0;1;0;0;0;0
2011-06-12;115;39;11;3;4;1;0;0;0;0;0;0;1;1;0;0;0;0
2011-06-11;127;40;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;156;53;9;1;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-06-09;172;52;6;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-08;148;57;11;4;6;3;1;1;0;1;0;1;0;0;0;0;0;0
2011-06-07;183;43;5;2;7;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-06;191;42;6;2;9;1;0;0;1;1;0;0;1;0;0;0;0;0
2011-06-05;105;35;5;4;4;2;1;0;0;0;0;1;0;0;0;0;0;0
2011-06-04;98;45;9;3;5;0;0;1;1;0;0;0;0;3;0;0;0;0
2011-06-03;149;48;3;5;5;6;0;0;1;1;0;0;0;0;0;0;0;0
2011-06-02;197;52;9;2;6;3;1;0;0;1;0;1;0;0;0;1;0;0
2011-06-01;157;43;10;7;6;2;0;0;0;1;1;0;0;1;0;0;0;0
2011-05-31;162;58;8;7;7;0;1;0;1;1;0;0;1;0;0;0;0;0
2011-05-30;215;50;12;3;16;2;2;0;0;1;0;0;0;0;0;1;0;0
2011-05-29;124;57;8;3;3;0;1;1;0;1;0;0;0;0;0;0;0;0
2011-05-28;85;33;7;6;2;1;0;0;0;0;0;0;0;0;0;1;0;0
2011-05-27;182;39;9;5;6;3;0;0;0;1;1;0;0;0;0;0;0;0
2011-05-26;185;52;4;3;11;3;1;0;0;2;1;0;0;0;0;0;0;0
2011-05-25;172;49;7;6;13;1;1;0;0;1;0;1;1;0;0;0;0;0
2011-05-24;136;40;6;4;4;2;1;0;0;1;0;1;0;0;0;0;0;0
2011-05-23;163;43;5;6;5;1;0;0;0;1;0;0;0;0;0;0;1;0
2011-05-22;92;37;10;6;1;1;3;1;0;0;0;0;0;0;0;0;0;0
2011-05-21;95;32;8;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;126;40;3;11;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-19;140;48;5;6;2;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-05-18;127;41;5;2;7;1;0;0;0;1;0;0;0;0;1;0;0;0
2011-05-17;114;43;6;6;4;0;0;2;0;1;0;0;1;0;0;0;0;0
2011-05-16;116;56;11;4;4;0;0;0;1;1;0;0;1;0;0;0;0;0
2011-05-15;99;47;8;5;4;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-05-14;90;38;4;7;2;3;0;1;1;0;0;0;0;0;0;0;0;0
2011-05-13;103;49;4;6;10;0;0;1;0;1;0;0;1;0;0;0;0;0
2011-05-12;156;47;9;7;3;2;1;0;0;2;0;0;0;0;0;1;0;0
2011-05-11;135;43;5;6;10;3;1;0;0;1;0;1;1;0;0;0;1;0
2011-05-10;160;58;5;6;3;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-05-09;101;42;4;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;85;51;3;2;4;1;1;1;1;0;1;0;0;0;0;0;0;0
2011-05-07;96;40;8;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;142;58;4;7;5;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-05;155;47;10;6;4;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-05-04;128;31;8;6;9;3;2;2;0;1;0;0;0;0;0;0;0;0
2011-05-03;118;39;5;4;3;2;0;1;0;0;1;0;0;0;1;0;0;0
2011-05-02;80;36;3;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-05-01;68;30;2;1;3;2;0;0;0;2;0;0;0;0;0;0;0;0
2011-04-30;81;31;8;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-29;106;48;6;6;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-28;114;49;6;7;0;1;0;0;1;1;0;0;2;0;0;0;0;0
2011-04-27;132;53;8;3;6;2;0;0;0;2;2;0;1;0;0;0;0;0
2011-04-26;134;54;9;6;9;4;0;0;0;1;0;0;1;0;0;0;0;0
2011-04-25;143;60;3;5;4;2;1;2;1;0;0;0;0;0;0;0;0;0
2011-04-24;90;40;10;2;2;0;1;0;0;0;0;1;1;0;0;0;0;0
2011-04-23;102;49;6;6;5;0;2;0;0;0;1;0;0;0;0;0;0;0
2011-04-22;96;63;9;6;3;1;1;0;1;2;0;0;0;0;0;0;0;0
2011-04-21;144;60;10;3;5;0;1;1;0;0;1;0;0;0;0;0;0;0
2011-04-20;142;55;9;3;5;3;1;0;0;1;0;0;0;0;0;0;0;0
2011-04-19;147;69;4;4;10;2;0;0;0;1;1;0;0;0;0;0;0;0
2011-04-18;188;71;11;4;6;2;0;0;2;1;0;1;1;0;0;0;0;0
2011-04-17;136;83;6;4;4;2;0;1;0;1;0;0;0;0;0;0;0;0
2011-04-16;113;48;9;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;136;65;9;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2011-04-14;134;55;7;3;5;6;2;0;1;1;0;0;0;0;0;0;0;0
2011-04-13;132;61;11;2;8;2;1;3;1;1;0;1;0;0;0;0;0;0
2011-04-12;123;57;12;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-11;146;55;11;3;11;1;1;1;0;1;1;0;0;0;0;0;0;0
2011-04-10;127;64;10;9;4;1;0;0;0;0;0;1;1;0;0;0;0;0
2011-04-09;112;68;6;7;4;1;3;1;1;0;0;0;2;0;0;0;1;0
2011-04-08;122;69;10;3;5;2;1;0;0;1;1;0;0;0;0;0;0;0
2011-04-07;70;47;4;3;3;1;0;0;0;0;1;0;1;0;0;1;0;0
2011-04-06;54;26;5;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-04-05;122;54;9;8;6;5;1;1;0;0;0;0;0;0;0;0;0;0
2011-04-04;143;62;9;3;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-04-03;99;62;8;5;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-04-02;81;50;8;4;4;2;0;4;0;0;0;0;0;0;0;0;0;0
2011-04-01;101;57;11;2;3;1;1;1;0;1;0;0;0;0;0;0;0;0
2011-03-31;119;70;10;3;6;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-03-30;114;57;7;3;6;4;0;0;0;1;0;0;1;0;0;0;0;0
2011-03-29;130;61;10;1;8;2;1;0;0;1;0;0;0;0;0;0;0;0
2011-03-28;141;78;4;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-27;117;66;7;7;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-26;110;58;11;3;5;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-03-25;101;48;14;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-24;145;56;9;4;6;0;0;1;0;1;1;0;1;0;0;0;0;0
2011-03-23;131;61;8;4;5;3;1;0;0;1;2;1;0;0;2;0;1;0
2011-03-22;153;56;4;7;2;2;0;0;3;0;1;0;0;0;0;0;0;0
2011-03-21;152;66;5;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-03-20;150;75;6;6;3;1;0;1;0;0;0;1;2;0;0;0;0;0
2011-03-19;124;58;10;7;4;1;1;0;0;1;2;0;0;0;0;0;1;0
2011-03-18;133;68;15;6;4;1;0;1;0;0;2;0;1;0;0;0;0;0
2011-03-17;136;71;9;3;4;4;1;0;0;0;1;0;0;0;0;0;0;0
2011-03-16;127;59;14;3;2;1;1;2;0;1;0;0;1;0;0;0;0;0
2011-03-15;134;69;11;2;6;2;1;2;0;0;2;1;0;0;0;1;0;0
2011-03-14;126;80;12;3;1;4;0;2;0;0;0;0;0;0;0;0;0;0
2011-03-13;109;90;8;3;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-03-12;113;63;8;4;5;2;1;2;0;0;1;1;1;0;0;1;0;0
2011-03-11;124;53;2;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0
2011-03-10;115;70;5;2;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2011-03-09;137;68;7;2;4;1;1;6;0;0;0;0;1;0;0;0;0;0
2011-03-08;83;49;10;1;4;1;0;5;0;0;0;0;0;0;0;0;0;0
2011-03-07;112;61;9;3;2;1;0;2;1;0;0;0;0;0;0;1;0;0
2011-03-06;116;68;4;3;4;3;0;5;0;0;1;0;0;0;0;0;0;0
2011-03-05;98;55;10;3;4;1;0;7;0;0;0;0;0;0;0;1;0;0
2011-03-04;87;49;8;1;3;0;0;8;1;0;0;0;0;0;0;0;0;0
2011-03-03;104;59;17;4;0;1;1;4;0;0;1;0;0;0;0;0;0;0
2011-03-02;130;62;10;4;4;1;0;10;0;0;0;2;0;0;0;1;0;0
2011-03-01;116;41;8;0;5;1;0;10;0;0;0;0;0;0;0;0;0;0
2011-02-28;122;52;5;4;3;0;0;16;1;0;0;0;0;0;0;0;0;0
2011-02-27;137;54;5;1;1;0;0;25;2;0;1;0;0;0;0;0;0;0
2011-02-26;89;50;7;3;5;0;1;12;0;0;1;0;0;0;0;0;0;0
2011-02-25;98;60;7;5;4;2;0;3;1;0;1;0;0;0;0;0;0;0
2011-02-24;112;51;7;1;6;2;1;6;1;0;0;0;0;0;0;0;0;0
2011-02-23;86;48;4;0;1;0;0;5;1;0;1;1;0;0;0;0;0;0
2011-02-22;109;55;8;2;4;2;0;15;0;0;1;0;0;0;0;0;0;0
2011-02-21;111;49;12;3;4;1;0;14;0;0;0;0;0;0;0;0;0;0
2011-02-20;102;62;13;1;5;2;0;5;0;0;0;1;2;0;0;0;0;0
2011-02-19;83;49;6;2;3;0;0;7;0;0;0;0;0;0;0;0;0;0
2011-02-18;116;42;14;2;4;0;0;9;1;0;0;0;1;0;0;1;0;0
2011-02-17;123;56;6;3;4;0;0;7;0;0;0;0;0;0;0;0;0;0
2011-02-16;118;38;11;2;6;5;0;5;2;0;0;0;2;0;0;0;0;0
2011-02-15;111;61;9;7;4;1;0;4;0;0;1;1;0;0;0;0;0;0
2011-02-14;94;56;7;3;3;1;0;5;0;0;0;1;0;0;0;0;0;0
2011-02-13;80;57;4;5;3;1;0;2;1;0;0;0;0;0;0;0;0;0
2011-02-12;70;50;9;1;3;0;0;3;0;0;0;1;0;0;0;0;0;0
2011-02-11;91;45;6;0;2;4;0;3;0;0;0;0;0;0;0;0;0;0
2011-02-10;97;52;6;3;3;5;1;1;0;1;0;0;1;0;0;0;0;0
2011-02-09;83;51;8;1;5;2;0;3;0;0;0;0;0;0;0;0;1;0
2011-02-08;95;59;12;1;5;2;0;3;0;0;0;0;0;0;0;0;0;0
2011-02-07;88;47;6;1;4;2;0;2;0;0;1;0;0;0;0;0;0;0
2011-02-06;77;52;3;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;67;46;2;1;4;2;0;3;0;0;0;0;0;0;0;0;0;0
2011-02-04;78;52;7;1;4;1;0;6;1;0;0;0;1;0;0;0;0;0
2011-02-03;69;47;1;2;6;3;1;2;0;0;0;2;0;0;0;0;0;0
2011-02-02;69;45;2;2;6;3;0;5;0;0;0;0;0;0;0;0;0;0
2011-02-01;74;62;4;2;3;1;0;9;0;0;0;0;1;0;0;1;0;0
2011-01-31;90;52;7;3;5;3;0;3;0;0;0;0;0;0;0;0;0;0
2011-01-30;82;59;5;2;3;2;0;4;0;0;0;1;0;0;0;0;0;0
2011-01-29;36;34;3;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-01-28;75;49;0;3;0;1;0;2;0;0;0;1;1;0;0;0;0;0
2011-01-27;77;54;5;2;2;1;0;3;0;0;0;0;0;0;0;0;0;0
2011-01-26;72;57;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2011-01-25;79;54;3;2;2;2;0;1;0;0;0;0;0;0;0;0;1;0
2011-01-24;63;68;4;3;2;0;1;4;0;1;0;0;0;0;0;0;0;0
2011-01-23;61;59;5;3;4;3;2;2;0;0;1;0;0;0;0;0;0;0
2011-01-22;54;49;2;1;2;3;0;1;0;0;0;1;1;0;0;0;0;0
2011-01-21;76;49;3;4;3;0;1;3;0;0;0;0;0;0;0;0;0;0
2011-01-20;54;45;5;2;0;3;0;2;0;0;0;0;1;0;0;0;0;0
2011-01-19;57;35;1;1;7;0;1;4;0;0;1;0;0;1;0;0;0;0
2011-01-18;81;51;9;3;2;1;0;4;2;0;0;1;0;0;0;0;0;0
2011-01-17;84;37;4;1;6;5;0;3;0;0;0;1;0;0;0;0;0;0
2011-01-16;70;42;3;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0
2011-01-15;66;46;4;1;3;2;0;4;0;0;1;0;0;0;0;1;0;0
2011-01-14;89;27;2;5;2;0;0;3;1;0;0;0;1;0;0;0;0;0
2011-01-13;61;44;3;2;1;1;1;2;0;0;0;0;1;0;0;0;0;0
2011-01-12;62;43;4;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-11;67;51;5;6;3;0;0;4;1;1;0;0;1;0;0;0;0;0
2011-01-10;74;36;3;0;4;1;2;7;2;0;0;1;0;0;0;0;0;0
2011-01-09;61;44;8;2;2;4;1;2;0;0;0;1;0;0;0;0;0;0
2011-01-08;61;40;2;1;2;2;1;1;0;0;0;0;0;1;0;0;0;0
2011-01-07;44;39;4;2;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-01-06;44;39;4;2;2;2;0;4;0;0;1;0;0;0;0;0;0;0
2011-01-05;80;27;3;3;3;1;1;4;0;0;0;1;1;0;0;0;0;0
2011-01-04;78;49;4;0;2;1;0;5;0;0;0;0;1;0;0;0;0;0
2011-01-03;55;50;1;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-01-02;50;36;5;3;2;1;0;3;0;0;1;0;0;0;0;0;0;0
2011-01-01;31;14;6;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-12-31;27;17;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;55;25;0;3;0;2;0;1;0;0;1;0;1;0;0;0;0;0
2010-12-29;40;37;3;6;1;1;0;2;0;0;0;1;0;0;0;0;0;0
2010-12-28;50;39;3;2;8;0;0;3;0;0;0;0;0;0;0;0;1;0
2010-12-27;52;41;4;2;10;1;0;2;0;0;0;0;0;0;0;1;0;0
2010-12-26;53;69;4;1;4;2;0;3;0;0;1;0;0;0;0;0;0;0
