﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Rambler;Nigma;Bing.com;Conduit;Bigmir.net;Webalta;QIP.ru;I.ua;Yahoo!;Google-Img;ICQ.com;Meta.ua;AOL
2011-08-26;58;14;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;57;15;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;19;13;3;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;49;23;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-22;35;19;6;3;2;0;0;0;0;2;0;0;0;0;1;0;0;0
2011-08-21;38;16;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;40;18;5;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;43;17;2;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-18;50;17;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-17;51;24;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-16;43;18;1;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-08-15;44;17;3;2;2;0;0;0;0;2;0;0;0;0;0;0;0;0
2011-08-14;36;13;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-13;26;10;1;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-12;43;19;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-11;27;21;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-10;50;22;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-09;46;16;2;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-08-08;36;13;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-07;28;21;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-06;26;15;3;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2011-08-05;32;19;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-04;47;23;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-03;40;18;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-02;39;11;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;41;17;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-31;25;8;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-30;20;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;28;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-28;26;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-27;18;10;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-26;22;7;5;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-25;25;11;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-24;23;10;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-07-23;19;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-22;11;9;2;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-21;11;13;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-20;23;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-19;32;11;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-18;28;14;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-17;15;5;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-16;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-15;24;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-14;27;8;2;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-07-13;25;9;3;1;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-12;19;8;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-11;14;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-10;15;9;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;15;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-08;21;13;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;22;12;1;1;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-07-06;23;12;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-05;28;14;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;19;11;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-03;11;6;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-02;11;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-01;18;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-30;17;7;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-29;23;13;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-06-28;13;10;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-27;16;6;3;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-26;10;6;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-25;13;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-24;18;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-23;12;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-22;14;7;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-21;22;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;23;11;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-19;24;5;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;20;6;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;15;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;24;7;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-15;22;6;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;21;11;4;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-06-13;15;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-12;15;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-11;11;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-10;15;7;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-09;24;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-08;15;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-07;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-06;20;6;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;17;4;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-04;9;9;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-03;11;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-01;18;13;1;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-31;17;9;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-30;26;19;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-05-29;12;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-28;11;12;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-05-27;19;14;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-26;10;13;1;1;0;5;0;0;0;1;0;0;0;0;0;0;0;0
2011-05-25;16;13;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-24;15;11;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-05-23;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-22;4;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-21;9;8;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-20;12;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-19;12;8;1;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2011-05-18;20;11;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-17;11;8;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-05-16;23;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-15;10;10;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-05-14;13;8;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;12;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;11;9;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;16;7;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-10;12;7;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
2011-05-09;4;2;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-08;9;10;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-07;14;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;16;13;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-05;15;10;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;14;12;4;0;1;3;0;0;0;0;0;2;0;0;0;0;0;0
2011-05-03;4;7;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-02;9;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-01;7;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-30;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-29;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;7;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-27;9;10;1;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-04-26;7;4;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-25;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-24;7;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-23;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-22;6;7;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-21;9;15;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-20;11;10;3;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-19;12;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;7;14;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-17;5;11;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-16;3;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;12;12;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-14;7;15;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-13;10;14;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;11;12;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-11;3;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-10;12;16;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-09;7;9;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-08;10;14;0;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-07;13;20;2;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-04-06;14;11;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-05;11;12;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-04-04;15;16;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-03;19;10;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-04-02;17;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;9;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-31;17;8;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;11;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;14;5;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-28;10;7;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-27;6;9;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-26;13;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-25;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-24;13;4;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-23;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-21;17;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-20;11;5;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-19;16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;12;14;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-17;11;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-16;11;9;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-15;15;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-14;16;8;1;0;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-13;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-12;14;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-11;13;7;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-03-10;18;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-09;9;8;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-08;12;3;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-03-07;10;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-06;13;3;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2011-03-05;12;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-04;15;4;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-03;14;6;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-02;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-01;11;8;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-28;15;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-27;5;9;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-02-26;7;3;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-25;8;5;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-24;9;6;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-23;7;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-22;16;9;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-02-21;14;7;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-20;6;7;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-19;15;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-02-18;16;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-17;9;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-16;18;19;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-15;10;12;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-14;10;13;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2011-02-13;4;9;0;0;1;4;0;0;0;1;0;0;0;0;0;0;0;0
2011-02-12;8;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-11;17;6;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-10;9;8;0;0;0;4;2;0;0;0;0;0;0;0;0;0;1;0
2011-02-09;6;9;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-02-08;11;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-07;32;7;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-06;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-05;25;10;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-04;27;8;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2011-02-03;27;11;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-02-02;43;11;0;0;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-02-01;16;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-31;41;11;0;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0
2011-01-30;25;10;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2011-01-29;19;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-28;8;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-01-27;8;7;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-26;19;15;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-25;11;8;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-24;9;15;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0
2011-01-23;7;7;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-22;7;8;0;0;2;3;1;0;0;0;0;0;0;0;0;0;1;0
2011-01-21;13;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-20;14;7;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0
2011-01-19;4;11;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-18;4;5;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-17;6;4;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-16;10;12;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-15;8;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-14;10;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-13;12;9;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-01-12;10;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-11;16;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-10;13;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-09;6;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-08;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2011-01-07;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-06;10;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-05;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-04;8;9;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-03;6;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-01-02;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-01-01;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-31;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-30;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-29;9;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-28;19;7;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-27;10;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-26;7;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-25;2;8;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-24;8;10;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-23;10;17;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-22;7;6;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-21;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-20;7;11;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-19;6;5;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2010-12-18;10;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-17;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-16;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-15;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2010-12-14;7;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-13;3;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-12;5;8;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-11;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-10;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-09;8;5;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-08;11;13;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-07;7;7;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-06;12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-05;8;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-04;7;5;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-03;3;11;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2010-12-02;4;4;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2010-12-01;7;10;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-30;4;8;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-29;3;13;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;0
2010-11-28;5;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-27;6;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2010-11-26;4;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-25;9;6;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-24;6;8;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-23;6;7;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0
2010-11-22;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-21;5;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-20;3;7;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-19;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-18;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-17;10;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-16;9;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-15;4;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2010-11-14;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-13;3;10;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-12;3;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2010-11-11;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-09;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-08;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-07;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-05;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-04;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-03;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-02;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-11-01;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-31;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-30;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-29;3;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2010-10-28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-27;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2010-10-26;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-25;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2010-10-24;4;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-23;9;10;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-22;11;14;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0
2010-10-21;11;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2010-10-20;14;12;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2010-10-19;12;16;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2010-10-18;9;20;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0
2010-10-17;4;14;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-16;8;9;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-15;9;13;1;0;2;4;1;0;0;0;0;0;0;0;0;0;0;0
2010-10-14;19;14;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-13;9;16;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-12;9;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-11;10;12;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-10;4;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2010-10-09;11;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
