﻿Дата;Хосты;Посетители;Хиты
2011-06-06;36;36;95
2011-06-05;32;32;98
2011-06-04;24;24;61
2011-06-03;31;31;92
2011-06-02;25;25;59
2011-06-01;26;26;47
2011-05-31;28;28;105
2011-05-30;26;26;87
2011-05-29;27;25;79
2011-05-28;23;23;67
2011-05-27;27;27;76
2011-05-26;35;34;138
2011-05-25;28;28;92
2011-05-24;46;47;161
2011-05-23;35;35;97
2011-05-22;32;32;146
2011-05-21;33;33;104
2011-05-20;41;41;108
2011-05-19;61;61;172
2011-05-18;62;62;218
2011-05-17;78;77;300
2011-05-16;39;40;166
2011-05-15;33;33;102
2011-05-14;21;20;77
2011-05-13;28;28;99
2011-05-12;31;31;85
2011-05-11;29;28;68
2011-05-10;47;47;231
2011-05-09;27;27;75
2011-05-08;23;22;86
2011-05-07;32;31;72
2011-05-06;29;27;108
2011-05-05;46;45;113
2011-05-04;38;35;163
2011-05-03;23;23;67
2011-05-02;24;24;92
2011-05-01;26;26;103
2011-04-30;23;23;128
2011-04-29;34;34;121
2011-04-28;40;39;115
2011-04-27;45;46;143
2011-04-26;59;58;205
2011-04-25;42;43;155
2011-04-24;16;16;49
2011-04-23;26;28;107
2011-04-22;36;34;53
2011-04-21;42;40;118
2011-04-20;17;17;80
2011-04-19;32;31;74
2011-04-18;20;20;54
2011-04-17;23;23;56
2011-04-16;15;15;51
2011-04-15;25;25;91
2011-04-14;43;44;193
2011-04-13;28;29;83
2011-04-12;28;29;117
2011-04-11;43;43;168
2011-04-10;25;24;96
2011-04-09;29;29;88
2011-04-08;20;20;108
2011-04-07;32;31;147
2011-04-06;31;32;86
2011-04-05;17;17;44
2011-04-04;28;27;94
2011-04-03;34;35;135
2011-04-02;22;23;88
2011-04-01;45;47;153
2011-03-31;35;35;123
2011-03-30;30;30;112
2011-03-29;22;22;60
2011-03-28;24;24;42
2011-03-27;18;19;76
2011-03-26;16;16;30
2011-03-25;30;31;85
2011-03-24;27;26;148
2011-03-23;41;42;99
2011-03-22;40;40;124
2011-03-21;30;29;123
2011-03-20;27;26;111
2011-03-19;23;25;63
2011-03-18;31;31;125
2011-03-17;48;48;174
2011-03-16;33;32;152
2011-03-15;18;18;77
2011-03-14;32;32;138
2011-03-13;97;99;406
